�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�S�}�O��,�R�G,�R�G,16,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,52.00000000000000000000,0.1
������,���q�S�}�O��,�R�G,�R�G,5,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,1.4
������,���q�S�}�O��,�R�G,�R�G,5,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,1.2
������,���q�S�}�O��,�R�G,�R�G,16,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,52.00000000000000000000,0.1
������,���q�S�}�O��,�R�G,�R�G,8,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,370.00000000000000000000,1.4
������,���q�S�}�O��,�R�G,������,10,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,1.7
������,���q�S�}�O��,�R�G,������,6,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1
������,���q�S�}�O��,�R�G,������,6,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,630.00000000000000000000,0.9
������,���q�S�}�O��,�R�G,�R�G,18,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,410.00000000000000000000,1.2
������,���q�S�}�O��,�R�G,�R�G,9,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,790.00000000000000000000,0.8
������,���q�S�}�O��,�R�G,�R�G,2,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,570.00000000000000000000,3
������,���q�S�}�O��,�R�G,�R�G,11,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,320.00000000000000000000,1.2
������,���q�S�}�O��,�R�G,�R�G,5,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,0.8
������,���q�S�}�O��,�R�G,�R�G,14,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,560.00000000000000000000,1.5
������,���q�S�}�O��,�R�G,�R�G,14,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,870.00000000000000000000,0.8
������,���q�S�}�O��,�R�G,������,10,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,460.00000000000000000000,1.8
������,���q�S�}�O��,�R�G,,,,20,,,,,2006�N��S�l����,24.00000000000000000000,1.2
������,���q�S�}�O��,�R�G,�R�G,10,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,46.00000000000000000000,1
������,���q�S�}�O��,�R�G,�R�G,14,,440,,,,�s�s�v����O,2006�N��Q�l����,400.00000000000000000000,0.9
