�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���c,���,9,38,610,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,2.8
�啪��,�啪�s,���c,���,8,2,210,,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,19
�啪��,�啪�s,���c,���,15,27,430,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.8
�啪��,�啪�s,���c,���,18,31,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,7.5
�啪��,�啪�s,���c,���,11,34,410,480,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,6900.00000000000000000000,16.8
�啪��,�啪�s,���c,���,11,21,270,130,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,8.5
�啪��,�啪�s,���c,���,13,26,220,125,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1100.00000000000000000000,5
�啪��,�啪�s,���c,���,8,9,300,120,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,9.3
�啪��,�啪�s,���c,���,15,10,200,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2100.00000000000000000000,10.5
�啪��,�啪�s,���c,���,8,45,980,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,4.2
�啪��,�啪�s,���c,���,4,,1500,,,�q�b,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,2.7
�啪��,�啪�s,���c,���,14,14,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,12.9
�啪��,�啪�s,���c,���,9,26,440,210,,�ؑ�,���ƒn��,2009�N��Q�l����,2400.00000000000000000000,5.5
�啪��,�啪�s,���c,���,15,17,240,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,9.6
