�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�����쒬,������,16,,180,120,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,32.8
�O�d��,�l���s�s,�����쒬,������,13,2,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
�O�d��,�l���s�s,�����쒬,������,13,,220,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.1
�O�d��,�l���s�s,�����쒬,������,12,2,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,22.4
�O�d��,�l���s�s,�����쒬,������,16,4,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�����쒬,�ɐ����{,18,14,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�l���s�s,�����쒬,������,14,64,130,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,2.9
�O�d��,�l���s�s,�����쒬,������,7,4,250,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,12
�O�d��,�l���s�s,�����쒬,������,9,40,240,130,,�ؑ�,���Z���n��,2020�N��Q�l����,1500.00000000000000000000,6.3
�O�d��,�l���s�s,�����쒬,������,14,32,530,280,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,11.1
�O�d��,�l���s�s,�����쒬,������,10,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20
�O�d��,�l���s�s,�����쒬,���i,16,5,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,19.4
�O�d��,�l���s�s,�����쒬,������,10,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,16.4
�O�d��,�l���s�s,�����쒬,���i,16,6,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,20
�O�d��,�l���s�s,�����쒬,������,11,22,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10.3
�O�d��,�l���s�s,�����쒬,�ɐ����{,13,6,195,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,15.9
�O�d��,�l���s�s,�����쒬,������,13,6,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,21.1
�O�d��,�l���s�s,�����쒬,���i,13,6,175,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20
�O�d��,�l���s�s,�����쒬,�ɐ����{,14,7,175,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16
�O�d��,�l���s�s,�����쒬,�ɐ����{,11,7,185,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�����쒬,�ɐ����{,18,6,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,17.8
�O�d��,�l���s�s,�����쒬,������,9,7,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.4
�O�d��,�l���s�s,�����쒬,���i,14,6,185,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,22.2
�O�d��,�l���s�s,�����쒬,�ɐ����{,12,7,175,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,14.9
�O�d��,�l���s�s,�����쒬,������,9,7,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.1
�O�d��,�l���s�s,�����쒬,������,11,7,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�l���s�s,�����쒬,������,8,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.9
�O�d��,�l���s�s,�����쒬,������,11,7,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,13.2
�O�d��,�l���s�s,�����쒬,���i,11,7,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,21.7
�O�d��,�l���s�s,�����쒬,�ɐ����{,12,,175,,,,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,16.6
�O�d��,�l���s�s,�����쒬,���i,14,7,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13.6
�O�d��,�l���s�s,�����쒬,������,15,23,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.1
�O�d��,�l���s�s,�����쒬,������,11,,200,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,1.8
�O�d��,�l���s�s,�����쒬,������,10,9,190,120,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18.9
�O�d��,�l���s�s,�����쒬,������,16,23,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,9.5
�O�d��,�l���s�s,�����쒬,������,4,16,175,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,11.4
�O�d��,�l���s�s,�����쒬,�ɐ����{,12,10,280,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,13.2
�O�d��,�l���s�s,�����쒬,�ɐ����{,11,10,230,170,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,16.5
�O�d��,�l���s�s,�����쒬,������,11,10,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,14.3
�O�d��,�l���s�s,�����쒬,������,11,11,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.1
�O�d��,�l���s�s,�����쒬,������,10,22,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9.7
�O�d��,�l���s�s,�����쒬,������,11,11,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�l���s�s,�����쒬,���i,15,12,120,95,,�ؑ�,���Z���n��,2013�N��P�l����,1900.00000000000000000000,15.8
�O�d��,�l���s�s,�����쒬,�ɐ����{,15,24,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�l���s�s,�����쒬,������,8,40,240,130,,�ؑ�,���Z���n��,2012�N��S�l����,1700.00000000000000000000,7.1
�O�d��,�l���s�s,�����쒬,���i,15,27,370,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,9.7
�O�d��,�l���s�s,�����쒬,������,15,21,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.8
�O�d��,�l���s�s,�����쒬,������,15,27,370,200,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,8.1
�O�d��,�l���s�s,�����쒬,�ɐ����{,11,14,190,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4900.00000000000000000000,25.8
�O�d��,�l���s�s,�����쒬,�ɐ����{,12,,190,,,,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,22.6
�O�d��,�l���s�s,�����쒬,������,15,34,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,11.5
�O�d��,�l���s�s,�����쒬,�ɐ����{,15,21,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�����쒬,������,13,34,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,8.5
�O�d��,�l���s�s,�����쒬,������,15,40,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,5.8
�O�d��,�l���s�s,�����쒬,������,14,23,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,12.6
�O�d��,�l���s�s,�����쒬,�ɐ����{,15,21,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,8.6
�O�d��,�l���s�s,�����쒬,���i,15,23,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,13.7
