�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�z��,�ΎR,21,27,140,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,13.6
���挧,����s,�z��,�ΎR,16,3,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,14
���挧,����s,�z��,�����w�O,26,47,350,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.1
���挧,����s,�z��,�����w�O,20,34,740,200,,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,1.4
���挧,����s,�z��,�ΎR,28,47,350,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.4
���挧,����s,�z��,�ΎR,18,18,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.7
���挧,����s,�z��,�����w�O,21,5,400,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,7.5
���挧,����s,�z��,�ΎR,20,40,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,270.00000000000000000000,1.7
���挧,����s,�z��,�ΎR,18,39,200,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6
���挧,����s,�z��,�����w�O,21,24,260,160,,�S����,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.5
���挧,����s,�z��,�ΎR,19,23,500,95,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,2.6
���挧,����s,�z��,�����w�O,23,49,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.9
���挧,����s,�z��,�ΎR,19,48,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,530.00000000000000000000,4.1
���挧,����s,�z��,�����w�O,28,33,510,450,,�S����,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,7.5
���挧,����s,�z��,�ΎR,19,39,200,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.5
���挧,����s,�z��,�ΎR,21,,80,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,17.5
���挧,����s,�z��,�ΎR,21,,110,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,24.5
���挧,����s,�z��,�����w�O,28,25,130,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,11.5
���挧,����s,�z��,�ΎR,23,57,700,270,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,0.9
���挧,����s,�z��,�ΎR,23,39,145,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,7.6
���挧,����s,�z��,�ΎR,23,39,150,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,7.3
���挧,����s,�z��,�ΎR,28,44,370,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,4.3
���挧,����s,�z��,����,60,44,370,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,820.00000000000000000000,2.2
���挧,����s,�z��,�ΎR,20,26,210,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.7
���挧,����s,�z��,�ΎR,21,39,360,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,3.9
���挧,����s,�z��,�ΎR,24,52,250,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,3
