�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�֓��s,�P����,����,120,,70,,,,���Z���n��,2021�N��R�l����,60.00000000000000000000,0.9
�ΐ쌧,�֓��s,�P����,����,120,,100,,,,��Q��Z���n��,2020�N��S�l����,160.00000000000000000000,1.6
�ΐ쌧,�֓��s,�P����,����,120,,65,,,,��Q��Z���n��,2020�N��P�l����,100.00000000000000000000,1.5
�ΐ쌧,�֓��s,�P����,����,120,,75,,,,��Q��Z���n��,2018�N��Q�l����,81.00000000000000000000,1.1
�ΐ쌧,�֓��s,�P����,����,120,,75,,,,��Q��Z���n��,2018�N��Q�l����,83.00000000000000000000,1.1
�ΐ쌧,�֓��s,�P����,����,120,,270,,,,��Q��Z���n��,2015�N��S�l����,230.00000000000000000000,0.9
�ΐ쌧,�֓��s,�P����,����,120,,125,,,,��Q��Z���n��,2012�N��S�l����,380.00000000000000000000,3
�ΐ쌧,�֓��s,�P����,����,120,,130,,,,��Q��Z���n��,2012�N��P�l����,350.00000000000000000000,2.7
�ΐ쌧,�֓��s,�P����,����,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,460.00000000000000000000,3.7
�ΐ쌧,�֓��s,�P����,����,120,,110,,,,��Q��Z���n��,2010�N��Q�l����,240.00000000000000000000,2.2
�ΐ쌧,�֓��s,�P����,����,120,,110,,,,��Q��Z���n��,2009�N��Q�l����,170.00000000000000000000,1.5
�ΐ쌧,�֓��s,�P����,����,120,,115,,,,���Z���n��,2008�N��S�l����,300.00000000000000000000,2.6
�ΐ쌧,�֓��s,�P����,����,120,,300,,,,���Z���n��,2008�N��R�l����,920.00000000000000000000,3.1
�ΐ쌧,�֓��s,�P����,����,120,,190,,,,��Q��Z���n��,2008�N��Q�l����,500.00000000000000000000,2.6
�ΐ쌧,�֓��s,�P����,,,,120,,,,,2008�N��P�l����,250.00000000000000000000,2.1
�ΐ쌧,�֓��s,�P����,,,,95,,,,,2008�N��P�l����,400.00000000000000000000,4.2
�ΐ쌧,�֓��s,�P����,,,,100,,,,,2007�N��S�l����,1300.00000000000000000000,13
�ΐ쌧,�֓��s,�P����,����,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,320.00000000000000000000,4.3
