�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,���],�q�g,30,41,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,3.2
���挧,�q�g�s,���],�q�g,30,,90,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.3
���挧,�q�g�s,���],�q�g,30,3,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,10.8
���挧,�q�g�s,���],�q�g,30,33,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,1.7
���挧,�q�g�s,���],�q�g,30,43,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,2.2
���挧,�q�g�s,���],�q�g,30,42,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,3.9
���挧,�q�g�s,���],�q�g,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,5.6
���挧,�q�g�s,���],�q�g,30,43,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,770.00000000000000000000,3.5
���挧,�q�g�s,���],�q�g,30,30,290,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,1.2
���挧,�q�g�s,���],�q�g,30,30,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,610.00000000000000000000,4.7
���挧,�q�g�s,���],�q�g,30,23,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5.7
