�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,30,,125,110,,,�s�X���������,2023�N��Q�l����,600.00000000000000000000,4.8
�V����,�����s,������,����,30,57,135,105,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.6
�V����,�����s,������,����,30,28,890,330,,�S����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,2.5
�V����,�����s,������,����,30,33,1500,590,,�S����,�s�X���������,2021�N��S�l����,650.00000000000000000000,0.4
�V����,�����s,������,����,30,53,175,115,,�ؑ�,�s�X���������,2020�N��S�l����,80.00000000000000000000,0.5
�V����,�����s,������,����,30,49,170,85,,�ؑ�,�s�X���������,2020�N��S�l����,80.00000000000000000000,0.5
�V����,�����s,������,����,30,51,210,85,,�ؑ�,�s�X���������,2020�N��Q�l����,140.00000000000000000000,0.7
�V����,�����s,������,����,30,50,170,55,,�ؑ�,�s�X���������,2017�N��S�l����,220.00000000000000000000,1.3
�V����,�����s,������,����,30,47,155,105,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,2.6
�V����,�����s,������,����,30,51,170,180,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,6.5
�V����,�����s,������,����,30,52,210,120,,�ؑ�,�s�X���������,2011�N��Q�l����,700.00000000000000000000,3.3
