�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���݌S���ݒ�,�^�h,����,3,42,320,430,,�S����,���ƒn��,2021�N��P�l����,400.00000000000000000000,1.3
�k�C��,���݌S���ݒ�,�^�h,����,8,51,220,290,,,���ƒn��,2018�N��Q�l����,920.00000000000000000000,4.2
�k�C��,���݌S���ݒ�,�^�h,����,8,34,175,65,,�ؑ�,���ƒn��,2017�N��R�l����,280.00000000000000000000,1.6
�k�C��,���݌S���ݒ�,�^�h,����,8,,175,90,,,��Q��Z���n��,2016�N��P�l����,150.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�^�h,����,13,,1700,140,,,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�^�h,���H,14,61,1500,1200,,,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,1.2
�k�C��,���݌S���ݒ�,�^�h,����,12,36,150,50,,,���H�ƒn��,2015�N��S�l����,140.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�^�h,����,8,49,630,240,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,1.9
�k�C��,���݌S���ݒ�,�^�h,����,2,37,220,160,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.7
�k�C��,���݌S���ݒ�,�^�h,����,8,42,330,250,,�ؑ�,���H�ƒn��,2012�N��P�l����,80.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,�^�h,����,12,39,1300,195,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,1.5
�k�C��,���݌S���ݒ�,�^�h,����,1,46,230,80,,�ؑ�,���ƒn��,2008�N��Q�l����,280.00000000000000000000,1.2
