�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S��В�,�厚���c,�,30,27,470,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.2
��茧,���g�S��В�,�厚���c,�,30,17,1100,370,,,�H�ƒn��,2023�N��P�l����,6000.00000000000000000000,5.5
��茧,���g�S��В�,�厚���c,�,30,3,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
��茧,���g�S��В�,�厚���c,�,30,3,165,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17
��茧,���g�S��В�,�厚���c,�,30,45,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,5.5
��茧,���g�S��В�,�厚���c,�,30,2,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17
��茧,���g�S��В�,�厚���c,�,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,15.2
��茧,���g�S��В�,�厚���c,�,30,3,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,12.6
��茧,���g�S��В�,�厚���c,�,30,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
��茧,���g�S��В�,�厚���c,�,30,3,260,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10
��茧,���g�S��В�,�厚���c,�,30,45,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.6
��茧,���g�S��В�,�厚���c,�,30,4,230,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,15.2
��茧,���g�S��В�,�厚���c,�,30,18,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10
��茧,���g�S��В�,�厚���c,�,30,9,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.4
��茧,���g�S��В�,�厚���c,�,30,5,170,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,16.5
��茧,���g�S��В�,�厚���c,�,30,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,18.2
��茧,���g�S��В�,�厚���c,�,30,21,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.5
��茧,���g�S��В�,�厚���c,�,30,46,500,320,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,1.9
��茧,���g�S��В�,�厚���c,�,30,6,260,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,14.2
��茧,���g�S��В�,�厚���c,�,30,6,250,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,14.4
��茧,���g�S��В�,�厚���c,�,30,6,260,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,14.6
��茧,���g�S��В�,�厚���c,�,30,46,165,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,3.3
��茧,���g�S��В�,�厚���c,�,30,6,210,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,20
��茧,���g�S��В�,�厚���c,�,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9
��茧,���g�S��В�,�厚���c,�,30,6,230,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,20.9
��茧,���g�S��В�,�厚���c,�,30,6,200,110,,,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15
��茧,���g�S��В�,�厚���c,�,30,7,165,85,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,14.5
��茧,���g�S��В�,�厚���c,�,30,46,160,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,5
��茧,���g�S��В�,�厚���c,�,30,7,170,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,3000.00000000000000000000,17.6
��茧,���g�S��В�,�厚���c,�,30,7,175,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,3000.00000000000000000000,17.1
��茧,���g�S��В�,�厚���c,�,30,42,175,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,3.4
��茧,���g�S��В�,�厚���c,�,30,34,250,50,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.4
��茧,���g�S��В�,�厚���c,�,30,7,170,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,3100.00000000000000000000,18.2
��茧,���g�S��В�,�厚���c,�,30,7,175,115,,�ؑ�,�H�ƒn��,2016�N��S�l����,2600.00000000000000000000,14.9
��茧,���g�S��В�,�厚���c,�,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,16
��茧,���g�S��В�,�厚���c,�,30,24,200,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9
��茧,���g�S��В�,�厚���c,�,30,12,200,75,,�ؑ�,�H�ƒn��,2015�N��R�l����,1100.00000000000000000000,5.5
��茧,���g�S��В�,�厚���c,�,30,9,165,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,13.3
��茧,���g�S��В�,�厚���c,�,30,22,200,120,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,10.5
��茧,���g�S��В�,�厚���c,�,30,23,195,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,9.2
��茧,���g�S��В�,�厚���c,�,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10
��茧,���g�S��В�,�厚���c,�,30,22,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8
��茧,���g�S��В�,�厚���c,�,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.5
��茧,���g�S��В�,�厚���c,�,30,21,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6.5
��茧,���g�S��В�,�厚���c,�,30,43,175,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,2.1
��茧,���g�S��В�,�厚���c,�,30,35,1100,640,,�S����,�H�ƒn��,2014�N��P�l����,8000.00000000000000000000,7.3
��茧,���g�S��В�,�厚���c,�,30,11,160,90,,,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,14.4
��茧,���g�S��В�,�厚���c,�,30,23,195,125,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,9.7
��茧,���g�S��В�,�厚���c,�,30,48,1300,550,,,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,2.5
��茧,���g�S��В�,�厚���c,�,30,11,180,125,,,��P���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,5.4
��茧,���g�S��В�,�厚���c,�,30,11,170,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,1900.00000000000000000000,11.2
��茧,���g�S��В�,�厚���c,�,30,26,480,200,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,5
��茧,���g�S��В�,�厚���c,�,60,11,180,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2100.00000000000000000000,11.7
��茧,���g�S��В�,�厚���c,�,30,21,200,135,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10.5
��茧,���g�S��В�,�厚���c,�,30,,165,,,,�H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,11.5
��茧,���g�S��В�,�厚���c,�,30,30,230,130,,,��P���w�Z����p�n��,2012�N��S�l����,810.00000000000000000000,3.5
��茧,���g�S��В�,�厚���c,�,30,26,220,130,,,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,10
��茧,���g�S��В�,�厚���c,�,30,46,160,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,460.00000000000000000000,2.9
��茧,���g�S��В�,�厚���c,�,30,42,190,90,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,5.3
��茧,���g�S��В�,�厚���c,�,30,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,10
��茧,���g�S��В�,�厚���c,�,30,,1700,590,,�S�����A�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,1.9
��茧,���g�S��В�,�厚���c,�,30,23,220,160,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,13.6
��茧,���g�S��В�,�厚���c,�,30,42,290,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,3.4
��茧,���g�S��В�,�厚���c,�,30,45,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,4.7
��茧,���g�S��В�,�厚���c,�,30,20,185,60,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,10.8
��茧,���g�S��В�,�厚���c,�,30,32,175,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,3.9
��茧,���g�S��В�,�厚���c,�,30,45,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,3.9
