�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���⒬,����,8,,70,,,�q�b,����,2021�N��3�l����,2600.00000000000000000000,37.1
�Q�n��,����s,���⒬,����,8,,70,,�R�k�c�j,�q�b,����,2021�N��2�l����,2600.00000000000000000000,37.1
�Q�n��,����s,���⒬,����,8,,55,,�P�c�j,�q�b,����,2020�N��3�l����,2700.00000000000000000000,49.1
�Q�n��,����s,���⒬,����,8,16,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,34.7
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,35.7
�Q�n��,����s,���⒬,����,8,16,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
�Q�n��,����s,���⒬,����,8,16,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,200.00000000000000000000,3.1
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,40
�Q�n��,����s,���⒬,����,11,15,70,,,�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,25.7
�Q�n��,����s,���⒬,����,11,15,70,,,�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,25.7
�Q�n��,����s,���⒬,����,9,16,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1700.00000000000000000000,24.3
�Q�n��,����s,���⒬,����,9,16,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,22.9
�Q�n��,����s,���⒬,����,11,15,70,,,�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,25.7
�Q�n��,����s,���⒬,����,8,16,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2100.00000000000000000000,30
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,28.6
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2800.00000000000000000000,40
�Q�n��,����s,���⒬,����,8,16,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1800.00000000000000000000,32.7
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2500.00000000000000000000,35.7
�Q�n��,����s,���⒬,����,8,16,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2800.00000000000000000000,37.3
�Q�n��,����s,���⒬,����,10,16,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2600.00000000000000000000,37.1
�Q�n��,����s,���⒬,����,8,16,70,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,3000.00000000000000000000,42.9
�Q�n��,����s,���⒬,����,8,16,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2800.00000000000000000000,37.3
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,3100.00000000000000000000,44.3
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,28.6
�Q�n��,����s,���⒬,����,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2900.00000000000000000000,41.4
�Q�n��,����s,���⒬,����,8,16,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2300.00000000000000000000,35.4
�Q�n��,����s,���⒬,����,13,15,60,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,1600.00000000000000000000,26.7
�Q�n��,����s,���⒬,����,8,16,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2500.00000000000000000000,38.5
�Q�n��,����s,���⒬,����,8,16,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2700.00000000000000000000,41.5
�Q�n��,����s,���⒬,����,8,16,65,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2900.00000000000000000000,44.6
�Q�n��,����s,���⒬,����,8,16,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2800.00000000000000000000,43.1
�Q�n��,����s,���⒬,����,8,16,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,38.5
�Q�n��,����s,���⒬,����,8,16,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,28
�Q�n��,����s,���⒬,����,8,16,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2500.00000000000000000000,38.5
�Q�n��,����s,���⒬,����,8,16,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2000.00000000000000000000,25
�Q�n��,����s,���⒬,����,8,16,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1700.00000000000000000000,21.3
�Q�n��,����s,���⒬,����,9,16,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1500.00000000000000000000,23.1
