�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�ĒÒ�,�Ē�,15,,215,150,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4100.00000000000000000000,19.1
���m��,�����s,�ĒÒ�,�Ē�,10,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3300.00000000000000000000,26.4
���m��,�����s,�ĒÒ�,�Ē�,10,,390,220,,�S����,�H��,2023�N��S�l����,2700.00000000000000000000,6.9
���m��,�����s,�ĒÒ�,�Ē�,5,,175,110,,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,21.7
���m��,�����s,�ĒÒ�,�Ē�,5,,170,110,,�ؑ�,�P��Z��,2023�N��S�l����,3700.00000000000000000000,21.8
���m��,�����s,�ĒÒ�,�Ē�,6,,150,100,,�ؑ�,���H��,2023�N��S�l����,3300.00000000000000000000,22
���m��,�����s,�ĒÒ�,�Ē�,5,,145,115,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��3�l����,4000.00000000000000000000,27.6
���m��,�����s,�ĒÒ�,�Ē�,5,,135,95,�T�c�j,�ؑ�,���H��,2023�N��2�l����,1400.00000000000000000000,10.4
���m��,�����s,�ĒÒ�,�Ē�,5,,155,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,14.8
���m��,�����s,�ĒÒ�,�Ē�,10,,140,120,�R�k�c�j,�ؑ�,���H��,2023�N��1�l����,3600.00000000000000000000,25.7
���m��,�����s,�ĒÒ�,�Ē�,8,,185,100,,�ؑ�,�H��,2022�N��4�l����,3300.00000000000000000000,17.8
���m��,�����s,�ĒÒ�,�Ē�,10,,185,105,�R�k�c�j,�u���b�N��,�H��,2021�N��4�l����,1400.00000000000000000000,7.6
���m��,�����s,�ĒÒ�,�Ē�,9,,220,105,,�ؑ�,�P��Z��,2021�N��4�l����,3900.00000000000000000000,17.7
���m��,�����s,�ĒÒ�,�Ē�,10,,150,100,,�ؑ�,�P��Z��,2021�N��1�l����,3000.00000000000000000000,20
���m��,�����s,�ĒÒ�,�Ē�,10,,230,50,,�ؑ�,�H��,2020�N��4�l����,2400.00000000000000000000,10.4
���m��,�����s,�ĒÒ�,�Ē�,10,,145,105,,�ؑ�,�P��Z��,2020�N��4�l����,3200.00000000000000000000,22.1
���m��,�����s,�ĒÒ�,�Ē�,14,,165,120,,�y�ʓS����,�P��Z��,2020�N��3�l����,1400.00000000000000000000,8.5
���m��,�����s,�ĒÒ�,�Ē�,14,,160,110,,�ؑ�,�P��Z��,2020�N��3�l����,2600.00000000000000000000,16.3
���m��,�����s,�ĒÒ�,�Ē�,14,,860,540,,�S����,�H��,2020�N��2�l����,8100.00000000000000000000,9.4
���m��,�����s,�ĒÒ�,�Ē�,2,,160,130,,�ؑ�,�P��Z��,2020�N��2�l����,3600.00000000000000000000,22.5
���m��,�����s,�ĒÒ�,�Ē�,2,40,1700,810,,�S����,���H�ƒn��,2019�N��S�l����,9500.00000000000000000000,5.6
���m��,�����s,�ĒÒ�,�Ē�,4,10,830,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,5300.00000000000000000000,6.4
���m��,�����s,�ĒÒ�,�Ē�,2,,150,,,,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,28.7
���m��,�����s,�ĒÒ�,�Ē�,11,,155,,,,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,29.7
���m��,�����s,�ĒÒ�,�Ē�,2,5,155,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3300.00000000000000000000,21.3
���m��,�����s,�ĒÒ�,�Ē�,2,6,120,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,20.8
���m��,�����s,�ĒÒ�,�Ē�,10,6,125,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,2400.00000000000000000000,19.2
���m��,�����s,�ĒÒ�,�Ē�,11,6,260,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,14.6
���m��,�����s,�ĒÒ�,�Ē�,5,55,270,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,820.00000000000000000000,3
���m��,�����s,�ĒÒ�,�Ē�,12,39,230,130,,�y�ʓS����,,2017�N��R�l����,2100.00000000000000000000,9.1
���m��,�����s,�ĒÒ�,�Ē�,12,,75,,,,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,4.7
���m��,�����s,�ĒÒ�,�Ē�,3,16,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,14.3
���m��,�����s,�ĒÒ�,�Ē�,7,9,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,17
���m��,�����s,�ĒÒ�,�Ē�,3,14,185,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,17.3
���m��,�����s,�ĒÒ�,�Ē�,5,9,130,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,18.5
���m��,�����s,�ĒÒ�,�Ē�,9,9,150,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,16
���m��,�����s,�ĒÒ�,�Ē�,3,33,2000,570,,�S����,���H�ƒn��,2015�N��R�l����,14000.00000000000000000000,7
���m��,�����s,�ĒÒ�,�Ē�,4,9,125,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,18.4
���m��,�����s,�ĒÒ�,�Ē�,4,9,145,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,15.9
���m��,�����s,�ĒÒ�,�Ē�,8,9,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.6
���m��,�����s,�ĒÒ�,�Ē�,13,,195,105,,,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,18.5
���m��,�����s,�ĒÒ�,�Ē�,3,9,155,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,11.6
���m��,�����s,�ĒÒ�,�Ē�,9,11,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,19.4
���m��,�����s,�ĒÒ�,�Ē�,2,46,70,85,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,650.00000000000000000000,9.3
���m��,�����s,�ĒÒ�,�Ē�,4,10,230,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,13.5
���m��,�����s,�ĒÒ�,�Ē�,18,22,500,125,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,3
���m��,�����s,�ĒÒ�,�Ē�,5,10,210,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,14.3
���m��,�����s,�ĒÒ�,�Ē�,8,51,200,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,2.5
���m��,�����s,�ĒÒ�,�Ē�,13,53,810,400,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,3.6
���m��,�����s,�ĒÒ�,�Ē�,10,11,160,,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.3
���m��,�����s,�ĒÒ�,�Ē�,10,12,240,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,2800.00000000000000000000,11.7
���m��,�����s,�ĒÒ�,�Ē�,3,18,175,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,13.1
���m��,�����s,�ĒÒ�,�Ē�,6,33,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,12.8
���m��,�����s,�ĒÒ�,�Ē�,10,12,185,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,11.4
���m��,�����s,�ĒÒ�,�Ē�,14,28,165,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,15.2
���m��,�����s,�ĒÒ�,�Ē�,11,12,180,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2100.00000000000000000000,11.7
���m��,�����s,�ĒÒ�,�Ē�,2,,160,,,,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,26.3
���m��,�����s,�ĒÒ�,�Ē�,5,12,190,110,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,4100.00000000000000000000,21.6
���m��,�����s,�ĒÒ�,�Ē�,8,41,100,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,9.8
���m��,�����s,�ĒÒ�,�Ē�,5,13,135,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,20.7
���m��,�����s,�ĒÒ�,�Ē�,3,13,105,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,22.9
���m��,�����s,�ĒÒ�,�Ē�,6,13,190,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,15.3
���m��,�����s,�ĒÒ�,�Ē�,4,13,135,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,22.2
���m��,�����s,�ĒÒ�,�Ē�,6,53,230,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,6.1
���m��,�����s,�ĒÒ�,�Ē�,5,14,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,16.7
���m��,�����s,�ĒÒ�,�Ē�,3,,160,,,,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,21.9
���m��,�����s,�ĒÒ�,�Ē�,1,16,120,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,24.2
���m��,�����s,�ĒÒ�,�Ē�,7,35,240,310,,�S����,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,10.4
���m��,�����s,�ĒÒ�,�Ē�,1,17,165,150,,�ؑ�,��P��Z���n��,2007�N��R�l����,4400.00000000000000000000,26.7
���m��,�����s,�ĒÒ�,�Ē�,1,35,280,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,7.9
