�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,7,2000,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,14000.00000000000000000000,7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,37,2000,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,2500.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,39,1700,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,33,1400,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,1.4
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,22,1700,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,2500.00000000000000000000,1.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,18,1100,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,3300.00000000000000000000,3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,17,1200,195,,�r�q�b,�s�s�v����O,2022�N��R�l����,4900.00000000000000000000,4.1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,23,1000,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2800.00000000000000000000,2.8
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,47,1400,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,44,1000,55,,�ؑ�,�s�s�v����O,2022�N��P�l����,490.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,24,1100,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,,1200,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,460.00000000000000000000,0.4
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,41,1200,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,33,1500,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,1.6
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,7,2,430,80,,,�s�s�v����O,2021�N��S�l����,2500.00000000000000000000,5.8
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,8,41,2000,,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,60,35,1100,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,29,1100,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,36,1300,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,40,1000,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,30,230,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,370.00000000000000000000,1.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,45,1300,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,32,1200,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,38,1000,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,39,1100,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,24,,1000,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,60,51,1100,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,740.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,33,1400,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,51,1100,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,37,1100,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,46,1100,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.4
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,16,1700,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,2300.00000000000000000000,1.4
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,33,1400,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,900.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,4,44,270,80,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,1.7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,17,2000,240,,�ؑ�,�s�s�v����O,2020�N��Q�l����,5300.00000000000000000000,2.7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,60,59,1900,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,35,920,300,,,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,7,4,420,100,,,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,5.2
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,,610,130,,,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,2.3
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,47,300,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,25,,270,35,,,�s�s�v����O,2018�N��P�l����,22.00000000000000000000,0.1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,38,1000,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,45,990,260,,,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,22,470,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,1.8
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,7,9,740,80,,�ؑ�,�s�s�v����O,2015�N��R�l����,2700.00000000000000000000,3.6
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,30,,900,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,380.00000000000000000000,0.4
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,40,1200,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,60,35,1600,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,0.7
���쌧,�썲�v�S��㑺,�厚��,��ӎR,120,39,1000,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,26,28,660,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,620.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,21,,660,,,,�s�s�v����O,2013�N��R�l����,170.00000000000000000000,0.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,31,1100,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,950.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,38,1200,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,37,1000,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,1.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,35,1200,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,1.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,28,1100,70,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,27,1000,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,1900.00000000000000000000,1.9
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,28,1200,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,27,1200,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,1.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,36,1000,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,640.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,32,1300,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1700.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,42,1200,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,32,820,150,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,1.7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,35,2000,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,2300.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,16,1500,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,3200.00000000000000000000,2.1
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,2,46,2000,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,43,1000,55,,�ؑ�,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,33,1700,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,3100.00000000000000000000,1.8
���쌧,�썲�v�S��q��,�厚��,��ӎR,30,15,340,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,900.00000000000000000000,2.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,16,1000,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,3200.00000000000000000000,3.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,38,1000,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,38,1000,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,460.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚��ӎR,��ӎR,5,33,2000,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,2000.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,50,1100,60,,�ؑ�,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,35,1200,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,1500.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,19,1100,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,2700.00000000000000000000,2.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,60,46,670,50,,�ؑ�,�s�s�v����O,2009�N��R�l����,800.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,50,1100,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,34,1300,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,630.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�L��,��ӎR,60,33,690,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,34,1000,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,850.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,34,1100,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1800.00000000000000000000,1.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,42,1200,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,830.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,17,1000,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,4200.00000000000000000000,4.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,38,1100,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,800.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,37,2000,200,,�ؑ�,�s�s�v����O,2007�N��R�l����,2700.00000000000000000000,1.4
