�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�ő�,����,9,,180,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,20
���쌧,��Ȏs,��R�c����,�ˑq,28,29,340,160,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,3.2
���쌧,��Ȏs,�Y����,����,18,1,210,105,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,11.4
���쌧,��Ȏs,�厚��{,�ˑq,23,23,350,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,4
���쌧,��Ȏs,�厚�镔,�ˑq,19,1,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,9.6
���쌧,��Ȏs,�厚��׎R,����,29,1,200,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,19
���쌧,��Ȏs,�厚��׎R,����,29,2,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
���쌧,��Ȏs,�厚��׎R,����,30,1,150,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,16
���쌧,��Ȏs,�厚�ő�,����,9,1,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,21.1
���쌧,��Ȏs,�厚��R�c,�ˑq,30,1,260,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
���쌧,��Ȏs,�厚�K��,����,60,35,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4900.00000000000000000000,2.5
���쌧,��Ȏs,�厚�⎪,���,12,4,165,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,17
���쌧,��Ȏs,�厚�{��,���,30,30,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,8.3
���쌧,��Ȏs,�厚�ˑq,�ˑq,7,57,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,5.2
���쌧,��Ȏs,�厚��,����,26,61,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.3
���쌧,��Ȏs,�厚����,����,17,39,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,570.00000000000000000000,3.8
���쌧,��Ȏs,�厚����,����,15,1,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,12.8
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,,65,,,,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,4
���쌧,��Ȏs,�厚����,�H��,14,43,350,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1
���쌧,��Ȏs,�厚����,����,30,40,300,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.3
���쌧,��Ȏs,�厚�镔,�ˑq,15,56,440,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.5
���쌧,��Ȏs,�厚�镔,�ˑq,15,57,155,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,15.00000000000000000000,0.1
���쌧,��Ȏs,�厚��׎R,��׎R,24,63,1900,1200,,,���ƒn��,2023�N��P�l����,400.00000000000000000000,0.2
���쌧,��Ȏs,��R�c����,�ˑq,30,23,590,250,,�ؑ�,���ƒn��,2023�N��P�l����,1500.00000000000000000000,2.5
���쌧,��Ȏs,�厚�⎪,����,28,2,200,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚�ˑq����,�ˑq,21,,145,140,,�ؑ�,���ƒn��,2023�N��P�l����,40.00000000000000000000,0.3
���쌧,��Ȏs,�厚����,����,5,33,440,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,2
���쌧,��Ȏs,�厚����,����,19,1,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,30,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,3
���쌧,��Ȏs,�厚����,���㍂�Z�O,9,1,260,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,16.9
���쌧,��Ȏs,�厚����,����,30,,730,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.4
���쌧,��Ȏs,�厚����,����,30,1,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,11.8
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,16,57,530,370,,�S����,�H�ƒn��,2022�N��S�l����,830.00000000000000000000,1.6
���쌧,��Ȏs,�厚�镔,�ˑq,18,27,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,4.1
���쌧,��Ȏs,�厚��׎R,����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,20.5
���쌧,��Ȏs,�厚����,���,10,22,700,210,,�S����,���Z���n��,2022�N��S�l����,5100.00000000000000000000,7.3
���쌧,��Ȏs,�厚�㓿��,�ˑq,13,52,470,85,,�ؑ�,���Z���n��,2022�N��S�l����,450.00000000000000000000,1
���쌧,��Ȏs,��R�c����,�ˑq,30,33,390,250,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.1
���쌧,��Ȏs,�厚�K��,�H��,60,47,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.4
���쌧,��Ȏs,�厚���D�R,���,25,3,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
���쌧,��Ȏs,�厚����,����,6,25,270,80,,�y�ʓS����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,7.4
���쌧,��Ȏs,�厚����,���㍂�Z�O,10,35,280,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,49,280,180,,,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,7.9
���쌧,��Ȏs,�厚��{,�ˑq,29,48,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.9
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,22,2,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,11.4
���쌧,��Ȏs,�厚����,����,14,2,290,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,9.3
���쌧,��Ȏs,�厚����,����,14,2,230,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.2
���쌧,��Ȏs,�厚��׎R,����,30,17,450,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,5.1
���쌧,��Ȏs,�厚����,���,7,29,2000,860,,�S����,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,8.5
���쌧,��Ȏs,�厚��R�c,���,30,2,195,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.7
���쌧,��Ȏs,�厚�Y����,����,7,50,75,175,,�S����,���ƒn��,2022�N��R�l����,350.00000000000000000000,4.7
���쌧,��Ȏs,�Y����,����,19,5,250,115,,�ؑ�,���Z���n��,2022�N��R�l����,3000.00000000000000000000,12
���쌧,��Ȏs,�厚�⎪,���,20,35,260,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.2
���쌧,��Ȏs,�厚�⎪,���,17,2,220,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
���쌧,��Ȏs,�厚�⎪,���,19,2,175,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,2,220,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.1
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,2,210,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,10
���쌧,��Ȏs,�厚��׎R,����,30,42,340,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,2.3
���쌧,��Ȏs,�厚�����t��,���,26,47,180,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,16.1
���쌧,��Ȏs,�厚����,���,17,,270,35,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,12.6
���쌧,��Ȏs,�厚����,�ˑq,19,2,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,9.6
���쌧,��Ȏs,��R�c����,�ˑq,30,2,220,110,,�ؑ�,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,10.9
���쌧,��Ȏs,�厚�Y����,����,13,28,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,5.9
���쌧,��Ȏs,�厚��{��,���,13,11,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.8
���쌧,��Ȏs,�厚�ˑq,���,5,2,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,13.8
���쌧,��Ȏs,�厚����,���㍂�Z�O,18,43,190,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,14,43,190,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.2
���쌧,��Ȏs,�厚��{,�ˑq,24,44,95,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,50.5
���쌧,��Ȏs,�厚��{,�ˑq,24,26,70,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,570.00000000000000000000,8.1
���쌧,��Ȏs,�厚����,���㍂�Z�O,30,74,810,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.2
���쌧,��Ȏs,�厚�镔,�ˑq,18,28,990,250,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,0.8
���쌧,��Ȏs,�厚�镔,�ˑq,25,45,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,2.2
���쌧,��Ȏs,�厚��׎R,��׎R,19,,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.3
���쌧,��Ȏs,�厚����,���,23,16,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.9
���쌧,��Ȏs,�厚����,���,20,16,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.2
���쌧,��Ȏs,�厚����,���,9,30,680,640,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,5.3
���쌧,��Ȏs,�厚�㓿��,�ˑq,13,27,690,220,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,2
���쌧,��Ȏs,�厚�V�c,����,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.9
���쌧,��Ȏs,�厚�{��,���,30,30,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,4.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,14,23,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.3
���쌧,��Ȏs,�厚�썂��,��׎R,25,27,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,9.2
���쌧,��Ȏs,�厚�X,����,30,33,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.5
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,2,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.1
���쌧,��Ȏs,�厚����,����,30,2,330,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,10.6
���쌧,��Ȏs,�厚��{,�ˑq,30,48,260,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.3
���쌧,��Ȏs,�厚�����t��,����,19,4,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.7
���쌧,��Ȏs,�厚�����t��,����,20,2,220,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,14.5
���쌧,��Ȏs,�厚����,���,19,2,190,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16.8
���쌧,��Ȏs,�厚�ő�,����,14,3,230,190,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,14.8
���쌧,��Ȏs,�厚����,����,11,9,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,12.7
���쌧,��Ȏs,��R�c����,�ˑq,30,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.2
���쌧,��Ȏs,��R�c����,�ˑq,30,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
���쌧,��Ȏs,�厚�K��,��׎R,60,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,670.00000000000000000000,1.3
���쌧,��Ȏs,�厚���D�R,���,29,52,680,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,9,61,290,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,3.8
���쌧,��Ȏs,�厚�ˑq,�ˑq,14,2,250,105,,,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,13.6
���쌧,��Ȏs,�厚�H��,���,30,36,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,2.2
���쌧,��Ȏs,�厚�X,���㍂�Z�O,30,41,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,1
���쌧,��Ȏs,�厚��{,�ˑq,20,44,95,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,36.8
���쌧,��Ȏs,�厚��{,�ˑq,30,14,390,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,7.9
���쌧,��Ȏs,�厚��{,�ˑq,21,66,155,260,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,32.3
���쌧,��Ȏs,�厚����,����,19,,200,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14
���쌧,��Ȏs,�厚�镔,�ˑq,20,24,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8.6
���쌧,��Ȏs,�厚�镔,�ˑq,19,3,210,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
���쌧,��Ȏs,�厚�镔,�ˑq,16,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
���쌧,��Ȏs,�厚��׎R,��׎R,30,,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,16.7
���쌧,��Ȏs,�厚��׎R,����,30,49,440,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.1
���쌧,��Ȏs,�厚��׎R,����,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,15
���쌧,��Ȏs,�厚����,����,13,,240,,,,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,20.4
���쌧,��Ȏs,��R�c����,�ˑq,29,26,70,145,,�S����,���ƒn��,2021�N��R�l����,970.00000000000000000000,13.9
���쌧,��Ȏs,�厚�V�c,����,24,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.1
���쌧,��Ȏs,�厚��{��,���,16,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,15.2
���쌧,��Ȏs,�厚����,���㍂�Z�O,6,39,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,11,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.6
���쌧,��Ȏs,�厚��{,�ˑq,30,46,490,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5900.00000000000000000000,12
���쌧,��Ȏs,�厚��{,�ˑq,21,,95,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,31.6
���쌧,��Ȏs,�厚��{,�ˑq,21,16,95,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,31.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,21,51,175,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5000.00000000000000000000,28.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,23,55,95,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,28.4
���쌧,��Ȏs,�厚�V�R,���,30,40,185,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.7
���쌧,��Ȏs,�厚����,����,8,24,140,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,2
���쌧,��Ȏs,�厚��׎R,��׎R,27,43,520,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.9
���쌧,��Ȏs,�厚�����t��,����,16,29,1200,440,,�q�b,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,3.1
���쌧,��Ȏs,�厚����,����,5,57,290,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,1.6
���쌧,��Ȏs,�厚����,����,9,,185,115,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,27
���쌧,��Ȏs,�厚��R�c,�ˑq,30,47,430,175,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,0.9
���쌧,��Ȏs,�厚��R�c,�ˑq,30,40,390,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1
���쌧,��Ȏs,��R�c����,�ˑq,26,69,70,95,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,2.9
���쌧,��Ȏs,�厚�Y����,����,6,,115,,,,���ƒn��,2021�N��Q�l����,760.00000000000000000000,6.6
���쌧,��Ȏs,�厚����,����,9,3,200,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚�⎪,���,18,3,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
���쌧,��Ȏs,�厚�⎪,����,20,38,400,110,,�S����,���H�ƒn��,2021�N��Q�l����,810.00000000000000000000,2
���쌧,��Ȏs,�厚�V�c,����,25,5,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���쌧,��Ȏs,�厚�ˑq,�ˑq,11,52,350,145,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,870.00000000000000000000,2.5
���쌧,��Ȏs,�厚����,���㍂�Z�O,11,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.2
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,3,195,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.4
���쌧,��Ȏs,�厚����,����,30,47,300,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,2.8
���쌧,��Ȏs,�厚����,����,13,3,230,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,10.9
���쌧,��Ȏs,�厚����,����,14,3,180,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.9
���쌧,��Ȏs,�厚�镔,�ˑq,28,31,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,8.9
���쌧,��Ȏs,�厚��׎R,��׎R,21,42,340,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.5
���쌧,��Ȏs,�厚��׎R,����,28,46,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,2.1
���쌧,��Ȏs,�厚����,���,12,3,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,8.8
���쌧,��Ȏs,�厚����,����,5,,210,100,,,���ƒn��,2021�N��P�l����,2100.00000000000000000000,10
���쌧,��Ȏs,�厚�K��,�H��,30,31,950,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,880.00000000000000000000,0.9
���쌧,��Ȏs,�厚���D�R,���,24,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,760.00000000000000000000,11.7
���쌧,��Ȏs,�厚�⎪,���,6,24,320,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,7.8
���쌧,��Ȏs,�厚�ˑq,�ˑq,6,55,410,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,4,,85,125,,,�ߗ׏��ƒn��,2021�N��P�l����,30.00000000000000000000,0.4
���쌧,��Ȏs,�厚����,���㍂�Z�O,16,43,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.7
���쌧,��Ȏs,�厚����,���㍂�Z�O,5,58,270,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,2.2
���쌧,��Ȏs,�厚����,����,14,3,175,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,14.3
���쌧,��Ȏs,�厚����,����,14,3,220,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.2
���쌧,��Ȏs,�厚��׎R,��׎R,30,29,180,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.7
���쌧,��Ȏs,�厚��׎R,��׎R,19,,120,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
���쌧,��Ȏs,�厚����,���,6,24,2000,680,,�S����,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,2.5
���쌧,��Ȏs,�厚����,����,9,4,175,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,16.6
���쌧,��Ȏs,�厚����,����,6,55,260,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,2.4
���쌧,��Ȏs,�厚�㓿��,�ˑq,13,36,150,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,8.7
���쌧,��Ȏs,�厚��R�c,�ˑq,30,34,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
���쌧,��Ȏs,�厚�q��,����,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,660.00000000000000000000,0.7
���쌧,��Ȏs,�厚�⎪,���,19,3,240,,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,17.5
���쌧,��Ȏs,�厚�V�c,����,25,5,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
���쌧,��Ȏs,�厚��{��,���,15,74,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,2.8
���쌧,��Ȏs,�厚�y��,���㍂�Z�O,30,48,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,490.00000000000000000000,2.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,21,,800,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.3
���쌧,��Ȏs,�厚�V�R,���,60,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,230.00000000000000000000,2.4
���쌧,��Ȏs,�厚����,����,13,,185,100,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,14.1
���쌧,��Ȏs,�厚�镔,�ˑq,17,39,210,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.1
���쌧,��Ȏs,�厚��׎R,����,30,4,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,14.3
���쌧,��Ȏs,�厚����,���,16,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚����,����,3,17,400,160,,�ؑ�,���ƒn��,2020�N��R�l����,2800.00000000000000000000,7
���쌧,��Ȏs,�厚����,����,10,47,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.8
���쌧,��Ȏs,��R�c����,�ˑq,30,57,185,240,,�ؑ�,���ƒn��,2020�N��R�l����,200.00000000000000000000,1.1
���쌧,��Ȏs,�厚����,����,8,4,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
���쌧,��Ȏs,�厚����,����,9,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,19.3
���쌧,��Ȏs,�厚�⎪,���,14,4,250,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,9.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,8,59,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,12,4,150,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,15.3
���쌧,��Ȏs,�厚�X,����,60,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.7
���쌧,��Ȏs,�厚����,���,30,,600,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,35.00000000000000000000,0.1
���쌧,��Ȏs,�厚��{,���,30,24,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6.5
���쌧,��Ȏs,�厚��{,�ˑq,30,48,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,2.4
���쌧,��Ȏs,�厚����,����,19,27,150,75,,�S����,���Z���n��,2020�N��Q�l����,810.00000000000000000000,5.4
���쌧,��Ȏs,�厚�镔,�ˑq,28,6,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.8
���쌧,��Ȏs,�厚�镔,�ˑq,24,6,185,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.2
���쌧,��Ȏs,�厚��׎R,����,30,4,220,110,,�ؑ�,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,9.5
���쌧,��Ȏs,�厚��׎R,����,30,5,310,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,9.4
���쌧,��Ȏs,�厚����,���,14,,210,,,,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.9
���쌧,��Ȏs,�厚����,����,5,4,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,12.4
���쌧,��Ȏs,�厚����,����,9,,230,120,,,��P��Z���n��,2020�N��Q�l����,5400.00000000000000000000,23.5
���쌧,��Ȏs,�厚�㓿��,�ˑq,18,4,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,11.3
���쌧,��Ȏs,�Y����,����,21,27,380,175,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,5.3
���쌧,��Ȏs,�厚�⎪,���,7,24,320,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,4.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,8,5,210,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9
���쌧,��Ȏs,�厚����,����,21,11,330,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,8.2
���쌧,��Ȏs,�厚����,����,60,45,135,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,160.00000000000000000000,1.2
���쌧,��Ȏs,�厚����,����,60,26,430,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.2
���쌧,��Ȏs,�厚�镔,�ˑq,30,50,310,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,130.00000000000000000000,0.4
���쌧,��Ȏs,�厚��׎R,����,30,53,150,65,,�u���b�N��,�ߗ׏��ƒn��,2020�N��P�l����,180.00000000000000000000,1.2
���쌧,��Ȏs,�厚��׎R,����,30,4,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,16.7
���쌧,��Ȏs,�厚��׎R,����,30,25,1300,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,1.9
���쌧,��Ȏs,�厚����,���,19,4,240,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,13.3
���쌧,��Ȏs,�厚����,���,21,4,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.4
���쌧,��Ȏs,�厚����,����,8,4,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,19.4
���쌧,��Ȏs,�厚����,����,9,,180,,,,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,17.2
���쌧,��Ȏs,�厚�㓿��,���,17,7,195,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,9.7
���쌧,��Ȏs,�厚�㓿��,���,18,29,1000,60,,,��P��Z���n��,2020�N��P�l����,940.00000000000000000000,0.9
���쌧,��Ȏs,�厚�㓿��,�ˑq,15,,270,145,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,10
���쌧,��Ȏs,�厚��R�c,�ˑq,30,33,470,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,3
���쌧,��Ȏs,��R�c����,�ˑq,30,22,450,220,,�y�ʓS����,���ƒn��,2020�N��P�l����,2600.00000000000000000000,5.8
���쌧,��Ȏs,��R�c����,�ˑq,30,5,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.5
���쌧,��Ȏs,�厚�⎪,���,4,,105,,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.9
���쌧,��Ȏs,�厚�V�c,����,18,55,670,220,,�S����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,2.5
���쌧,��Ȏs,�厚�ˑq,���,14,5,240,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.1
���쌧,��Ȏs,�厚�ˑq,���,14,5,290,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,5.2
���쌧,��Ȏs,�厚����,����,16,5,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,13,5,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
���쌧,��Ȏs,�厚����,����,60,62,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.6
���쌧,��Ȏs,�厚�镔,�ˑq,20,24,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,4.3
���쌧,��Ȏs,�厚�镔,�ˑq,18,51,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,560.00000000000000000000,1.7
���쌧,��Ȏs,�厚����,���,14,,710,690,,,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,2.1
���쌧,��Ȏs,�厚�ő�,����,13,4,210,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,16.7
���쌧,��Ȏs,�厚�㓿��,���,14,49,240,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,420.00000000000000000000,1.8
���쌧,��Ȏs,�厚�㓿��,�ˑq,8,5,115,75,,�ؑ�,���Z���n��,2019�N��S�l����,1400.00000000000000000000,12.2