�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���a,�֖ڍ��a,2,,50,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,48
���{,���s����,���a,�֖ڍ��a,7,63,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,���s����,���a,��k������,12,,65,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,���s����,���a,�֖ڍ��a,13,36,185,350,,�q�b,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,45.9
���{,���s����,���a,�֖ڍ��a,4,17,80,105,,�S����,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���{,���s����,���a,��k������,11,,240,,,,��P��Z���n��,2023�N��P�l����,7600.00000000000000000000,31.7
���{,���s����,���a,��k������,11,1,90,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,58.9
���{,���s����,���a,�֖ڍ��a,16,55,50,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,19
���{,���s����,���a,�֖ڍ��a,1,,150,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,15.3
���{,���s����,���a,�֖ڍ��a,9,1,80,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,61.3
���{,���s����,���a,��k������,6,53,40,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,12.5
���{,���s����,���a,�֖ڍ��a,8,2,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,55.2
���{,���s����,���a,�֖ڍ��a,9,45,35,80,,�S����,��P��Z���n��,2022�N��S�l����,790.00000000000000000000,22.6
���{,���s����,���a,�֖ڍ��a,5,47,55,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,5,27,45,90,,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,57.8
���{,���s����,���a,��]����,8,34,140,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,64.3
���{,���s����,���a,�֖ڍ��a,8,,70,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,31.4
���{,���s����,���a,�֖ڍ��a,3,42,155,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,34.8
���{,���s����,���a,�֖ڍ��a,3,2,250,450,,�ؑ�,��P��Z���n��,2022�N��Q�l����,17000.00000000000000000000,68
���{,���s����,���a,�֖ڍ��a,8,,185,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,35.1
���{,���s����,���a,�X���H,6,7,105,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,42.9
���{,���s����,���a,�֖ڍ��a,8,27,220,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,45.5
���{,���s����,���a,�֖ڍ��a,6,37,130,310,,�S����,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,53.8
���{,���s����,���a,�֖ڍ��a,2,2,90,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,60
���{,���s����,���a,�֖ڍ��a,2,46,50,105,,�S����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s����,���a,�֖ڍ��a,2,44,50,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s����,���a,�֖ڍ��a,4,11,220,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,9200.00000000000000000000,41.8
���{,���s����,���a,�֖ڍ��a,3,3,70,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,55.7
���{,���s����,���a,�֖ڍ��a,10,,270,,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,11.1
���{,���s����,���a,�֖ڍ��a,3,,80,95,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,47.5
���{,���s����,���a,�֖ڍ��a,4,2,65,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,56.9
���{,���s����,���a,��]����,8,,120,75,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,1,41,90,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,31.1
���{,���s����,���a,�֖ڍ��a,11,45,60,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,1,37,160,195,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,16.9
���{,���s����,���a,�֖ڍ��a,4,,60,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,15
���{,���s����,���a,�֖ڍ��a,3,3,60,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,65
���{,���s����,���a,��]����,8,53,65,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,���s����,���a,�֖ڍ��a,11,,50,,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,32
���{,���s����,���a,�֖ڍ��a,11,,35,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,34.3
���{,���s����,���a,�֖ڍ��a,8,34,55,120,,�S����,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,40
���{,���s����,���a,�֖ڍ��a,2,4,100,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,50
���{,���s����,���a,�֖ڍ��a,4,,60,,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,16.7
���{,���s����,���a,��]����,6,4,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,53.3
���{,���s����,���a,�X���H,5,4,55,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,63.6
���{,���s����,���a,�X���H,7,44,1300,2000,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,40000.00000000000000000000,30.8
���{,���s����,���a,�֖ڍ��a,15,,45,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,440.00000000000000000000,9.8
���{,���s����,���a,�֖ڍ��a,10,27,80,210,,�S����,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,26.3
���{,���s����,���a,�֖ڍ��a,2,46,35,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,150.00000000000000000000,4.3
���{,���s����,���a,�֖ڍ��a,5,29,145,280,,�S����,��P��Z���n��,2020�N��Q�l����,8300.00000000000000000000,57.2
���{,���s����,���a,�֖ڍ��a,9,4,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,54.3
���{,���s����,���a,�֖ڍ��a,7,4,80,115,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,56.3
���{,���s����,���a,�֖ڍ��a,6,,140,,,,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,26.4
���{,���s����,���a,�֖ڍ��a,4,35,140,400,,�S����,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,29.3
���{,���s����,���a,��]����,9,47,165,115,,,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.9
���{,���s����,���a,��]����,18,47,50,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,24
���{,���s����,���a,�֖ڍ��a,19,5,65,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,53.8
���{,���s����,���a,�֖ڍ��a,2,45,80,135,,�S����,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,28.8
���{,���s����,���a,�֖ڍ��a,6,66,50,85,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,26
���{,���s����,���a,�֖ڍ��a,6,,40,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,27.5
���{,���s����,���a,�֖ڍ��a,5,4,240,510,,�ؑ�,��P��Z���n��,2019�N��R�l����,18000.00000000000000000000,75
���{,���s����,���a,�֖ڍ��a,3,6,55,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,80
���{,���s����,���a,�֖ڍ��a,8,36,55,30,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,21.8
���{,���s����,���a,��ё�{,4,46,50,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,710.00000000000000000000,14.2
���{,���s����,���a,��ё�{,7,,75,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,18.7
���{,���s����,���a,��]����,8,,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,8,64,45,50,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,22.2
���{,���s����,���a,�֖ڍ��a,5,5,195,680,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,26000.00000000000000000000,133.3
���{,���s����,���a,��ё�{,11,52,190,190,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.4
���{,���s����,���a,�֖ڍ��a,2,48,80,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,7,36,150,410,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,6700.00000000000000000000,44.7
���{,���s����,���a,�֖ڍ��a,1,24,370,1300,,�S����,���ƒn��,2018�N��S�l����,43000.00000000000000000000,116.2
���{,���s����,���a,�֖ڍ��a,3,45,80,135,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,17.5
���{,���s����,���a,�֖ڍ��a,14,13,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,10.4
���{,���s����,���a,�֖ڍ��a,14,6,60,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,48.3
���{,���s����,���a,�֖ڍ��a,8,6,75,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,52
���{,���s����,���a,�X���H,6,6,60,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,65
���{,���s����,���a,�֖ڍ��a,9,6,110,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,7700.00000000000000000000,70
���{,���s����,���a,�֖ڍ��a,6,,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.7
���{,���s����,���a,�֖ڍ��a,14,25,40,85,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,42.5
���{,���s����,���a,�֖ڍ��a,6,46,30,50,,�ؑ�,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,13.3
���{,���s����,���a,�֖ڍ��a,14,,65,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,15.4
���{,���s����,���a,��]����,6,62,45,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,18.9
���{,���s����,���a,�֖ڍ��a,3,59,175,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,19.4
���{,���s����,���a,�֖ڍ��a,5,11,80,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,56.3
���{,���s����,���a,�֖ڍ��a,5,7,60,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3800.00000000000000000000,63.3
���{,���s����,���a,�֖ڍ��a,9,7,35,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,77.1
���{,���s����,���a,�֖ڍ��a,6,,55,30,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,10
���{,���s����,���a,�֖ڍ��a,5,7,100,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,35
���{,���s����,���a,�֖ڍ��a,6,7,210,280,,�S����,���H�ƒn��,2017�N��Q�l����,14000.00000000000000000000,66.7
���{,���s����,���a,��]����,12,59,45,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,14.4
���{,���s����,���a,�֖ڍ��a,5,24,330,160,,�S����,��P��Z���n��,2017�N��P�l����,9000.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,3,,35,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,500.00000000000000000000,14.3
���{,���s����,���a,�֖ڍ��a,2,,55,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,8,8,65,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,58.5
���{,���s����,���a,�֖ڍ��a,5,72,130,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,16.2
���{,���s����,���a,�֖ڍ��a,2,67,50,85,,,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,30
���{,���s����,���a,�֖ڍ��a,5,,210,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,21
���{,���s����,���a,�X���H,5,8,95,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,41.1
���{,���s����,���a,�֖ڍ��a,15,8,60,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,50
���{,���s����,���a,�֖ڍ��a,16,74,65,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,21.5
���{,���s����,���a,�֖ڍ��a,3,8,105,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,34.3
���{,���s����,���a,�֖ڍ��a,2,,50,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,14
���{,���s����,���a,��]����,6,8,70,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,58.6
���{,���s����,���a,��]����,7,8,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,58.5
���{,���s����,���a,�֖ڍ��a,15,8,95,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,44.2
���{,���s����,���a,�֖ڍ��a,3,38,160,360,,�S����,��P��Z���n��,2016�N��Q�l����,7900.00000000000000000000,49.4
���{,���s����,���a,�֖ڍ��a,15,8,60,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,53.3
���{,���s����,���a,�֖ڍ��a,6,8,50,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,76
���{,���s����,���a,�֖ڍ��a,4,,60,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,410.00000000000000000000,6.8
���{,���s����,���a,�֖ڍ��a,2,43,100,150,,�S����,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,17
���{,���s����,���a,�֖ڍ��a,5,8,80,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,37.5
���{,���s����,���a,�֖ڍ��a,14,14,60,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,43.3
���{,���s����,���a,�֖ڍ��a,4,28,35,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,48.6
���{,���s����,���a,�֖ڍ��a,9,35,65,155,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,27.7
���{,���s����,���a,�֖ڍ��a,16,46,180,430,,�q�b,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,33.3
���{,���s����,���a,��]����,7,41,85,85,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,23.5
���{,���s����,���a,��]����,7,,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,22
���{,���s����,���a,��]����,8,8,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,48.8
���{,���s����,���a,�֖ڍ��a,3,,70,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,25.7
���{,���s����,���a,�֖ڍ��a,6,,145,,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,13.1
���{,���s����,���a,�֖ڍ��a,5,11,220,270,,�ؑ�,��P��Z���n��,2015�N��Q�l����,9000.00000000000000000000,40.9
���{,���s����,���a,�֖ڍ��a,18,10,95,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,32.6
���{,���s����,���a,�֖ڍ��a,1,45,165,490,,�S����,���ƒn��,2015�N��Q�l����,9800.00000000000000000000,59.4
���{,���s����,���a,�֖ڍ��a,4,32,65,30,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,18.5
���{,���s����,���a,�֖ڍ��a,3,,370,,,,�ߗ׏��ƒn��,2015�N��Q�l����,8900.00000000000000000000,24.1
���{,���s����,���a,�֖ڍ��a,16,9,90,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,45.6
���{,���s����,���a,�֖ڍ��a,15,9,75,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,41.3
���{,���s����,���a,�֖ڍ��a,3,37,145,380,,�S����,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,75.9
���{,���s����,���a,�֖ڍ��a,19,10,105,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,30.5
���{,���s����,���a,�֖ڍ��a,16,10,50,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,54
���{,���s����,���a,�֖ڍ��a,5,10,65,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,56.9
���{,���s����,���a,�֖ڍ��a,3,47,390,240,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,9900.00000000000000000000,25.4
���{,���s����,���a,�֖ڍ��a,3,,55,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,12.7
���{,���s����,���a,�֖ڍ��a,3,,45,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,950.00000000000000000000,21.1
���{,���s����,���a,�֖ڍ��a,3,9,90,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,4700.00000000000000000000,52.2
���{,���s����,���a,�֖ڍ��a,5,36,40,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,12.5
���{,���s����,���a,�֖ڍ��a,14,68,75,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,17.3
���{,���s����,���a,�֖ڍ��a,18,10,95,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,3400.00000000000000000000,35.8
���{,���s����,���a,�֖ڍ��a,14,39,50,105,,�S����,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,24
���{,���s����,���a,�֖ڍ��a,7,64,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,15.6
���{,���s����,���a,�֖ڍ��a,6,11,220,270,,�ؑ�,��P��Z���n��,2014�N��Q�l����,8500.00000000000000000000,38.6
���{,���s����,���a,�֖ڍ��a,9,,55,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,820.00000000000000000000,14.9
���{,���s����,���a,�֖ڍ��a,9,10,40,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,42.5
���{,���s����,���a,�֖ڍ��a,2,,50,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,22
���{,���s����,���a,�֖ڍ��a,9,,80,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1800.00000000000000000000,22.5
���{,���s����,���a,�֖ڍ��a,5,10,60,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,56.7
���{,���s����,���a,�֖ڍ��a,5,10,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,51.4
���{,���s����,���a,�֖ڍ��a,15,10,60,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,61.7
���{,���s����,���a,��]����,8,16,530,1600,,�q�b,��Q��Z���n��,2014�N��P�l����,64000.00000000000000000000,120.8
���{,���s����,���a,�֖ڍ��a,4,,40,25,,,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,8.8
���{,���s����,���a,�֖ڍ��a,15,11,60,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,56.7
���{,���s����,���a,�֖ڍ��a,6,10,55,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,60
���{,���s����,���a,�֖ڍ��a,3,30,55,85,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,11,37,115,110,,�S����,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,21.7
���{,���s����,���a,�֖ڍ��a,7,44,2000,2000,,�q�b�A�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,120000.00000000000000000000,60
���{,���s����,���a,�֖ڍ��a,7,59,35,40,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,18.6
���{,���s����,���a,�֖ڍ��a,5,,70,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,620.00000000000000000000,8.9
���{,���s����,���a,�֖ڍ��a,4,11,60,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,50
���{,���s����,���a,�֖ڍ��a,4,,170,,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,14.7
���{,���s����,���a,�֖ڍ��a,6,11,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,58.5
���{,���s����,���a,�֖ڍ��a,9,,110,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,17.3
���{,���s����,���a,�֖ڍ��a,5,11,70,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,51.4
���{,���s����,���a,�֖ڍ��a,5,,30,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,230.00000000000000000000,7.7
���{,���s����,���a,�֖ڍ��a,4,12,70,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,55.7
���{,���s����,���a,�֖ڍ��a,16,49,115,240,,�S����,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,34.8
���{,���s����,���a,�֖ڍ��a,10,11,75,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3800.00000000000000000000,50.7
���{,���s����,���a,�֖ڍ��a,3,46,60,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,11.7
���{,���s����,���a,�֖ڍ��a,4,45,135,400,,�S����,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,34.1
���{,���s����,���a,��]����,8,51,35,50,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,700.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,4,16,120,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5000.00000000000000000000,41.7
���{,���s����,���a,�֖ڍ��a,12,25,220,700,,�S����,���H�ƒn��,2012�N��Q�l����,21000.00000000000000000000,95.5
���{,���s����,���a,�֖ڍ��a,6,12,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,42.7
���{,���s����,���a,�֖ڍ��a,9,65,45,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,10
���{,���s����,���a,�֖ڍ��a,4,11,55,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,56.4
���{,���s����,���a,�֖ڍ��a,4,34,250,1300,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,20000.00000000000000000000,80
���{,���s����,���a,�֖ڍ��a,20,,890,,,,���H�ƒn��,2012�N��P�l����,17000.00000000000000000000,19.1
���{,���s����,���a,�֖ڍ��a,9,31,65,250,,�S����,��Q��Z���n��,2012�N��P�l����,2600.00000000000000000000,40
���{,���s����,���a,�֖ڍ��a,16,25,45,,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,46.7
���{,���s����,���a,�֖ڍ��a,14,32,370,1200,,�S����,��P��Z���n��,2012�N��P�l����,16000.00000000000000000000,43.2
���{,���s����,���a,�֖ڍ��a,4,12,80,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,56.3
���{,���s����,���a,�֖ڍ��a,15,13,60,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,56.7
���{,���s����,���a,�֖ڍ��a,12,12,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,61.7
���{,���s����,���a,�֖ڍ��a,15,42,55,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,4,13,50,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,3100.00000000000000000000,62
���{,���s����,���a,��]����,3,,2000,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,44000.00000000000000000000,22
���{,���s����,���a,�֖ڍ��a,3,36,110,320,,�S����,���ƒn��,2011�N��R�l����,4500.00000000000000000000,40.9
���{,���s����,���a,�֖ڍ��a,12,13,75,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,52
���{,���s����,���a,�֖ڍ��a,12,13,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,65
���{,���s����,���a,�֖ڍ��a,6,54,50,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,15
���{,���s����,���a,�֖ڍ��a,12,59,75,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,10.7
���{,���s����,���a,�֖ڍ��a,5,41,95,270,,�S����,���H�ƒn��,2011�N��P�l����,3500.00000000000000000000,36.8
���{,���s����,���a,�֖ڍ��a,12,37,115,110,,�S����,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,27.8
���{,���s����,���a,�֖ڍ��a,4,45,155,270,,�S����,���H�ƒn��,2010�N��S�l����,3000.00000000000000000000,19.4
���{,���s����,���a,�X���H,6,14,65,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,50.8
���{,���s����,���a,�֖ڍ��a,4,,35,,,,��P��Z���n��,2010�N��R�l����,470.00000000000000000000,13.4
���{,���s����,���a,�֖ڍ��a,14,14,60,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,3500.00000000000000000000,58.3
���{,���s����,���a,�֖ڍ��a,4,52,115,210,,�S����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,17.4
���{,���s����,���a,�֖ڍ��a,12,13,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,60
���{,���s����,���a,�֖ڍ��a,15,68,45,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,16.7
���{,���s����,���a,�֖ڍ��a,9,46,60,75,,�q�b�A�ؑ�,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,13.7
���{,���s����,���a,��ё�{,12,14,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,47.1
���{,���s����,���a,��ё�{,16,13,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,58.3
���{,���s����,���a,��]����,10,65,50,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,15
���{,���s����,���a,�֖ڍ��a,3,38,160,360,,�S����,��P��Z���n��,2010�N��Q�l����,7500.00000000000000000000,46.9
���{,���s����,���a,�֖ڍ��a,12,14,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,49.2
���{,���s����,���a,�֖ڍ��a,12,14,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,56.7
���{,���s����,���a,�֖ڍ��a,3,,260,,,�ؑ�,��P��Z���n��,2009�N��S�l����,6900.00000000000000000000,26.5
���{,���s����,���a,�֖ڍ��a,10,34,260,710,,�S����,��P��Z���n��,2009�N��S�l����,8500.00000000000000000000,32.7
���{,���s����,���a,�֖ڍ��a,15,14,60,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,63.3
���{,���s����,���a,�֖ڍ��a,3,,85,,,,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,24.7
���{,���s����,���a,�֖ڍ��a,5,,60,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,14.2
���{,���s����,���a,�֖ڍ��a,6,,45,,,�ؑ�,��P��Z���n��,2009�N��R�l����,520.00000000000000000000,11.6
���{,���s����,���a,�֖ڍ��a,5,,40,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,640.00000000000000000000,16
���{,���s����,���a,�֖ڍ��a,4,37,40,70,,�S����,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,35
���{,���s����,���a,�֖ڍ��a,9,17,100,125,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,28
���{,���s����,���a,�֖ڍ��a,2,17,135,45,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,5200.00000000000000000000,38.5
���{,���s����,���a,�֖ڍ��a,8,42,130,85,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,20.8
���{,���s����,���a,��ё�{,7,44,40,85,,�S����,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,37.5
���{,���s����,���a,�X���H,5,61,195,310,,�ؑ�,���H�ƒn��,2008�N��R�l����,5500.00000000000000000000,28.2
���{,���s����,���a,�X���H,6,23,50,105,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2000.00000000000000000000,40
���{,���s����,���a,�֖�,9,61,45,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,3,27,75,110,,�q�b�A�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,37.3
���{,���s����,���a,�֖ڍ��a,1,33,670,2000,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,22000.00000000000000000000,32.8
���{,���s����,���a,�֖ڍ��a,14,38,75,185,,�S����,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,46.7
���{,���s����,���a,�֖ڍ��a,11,,35,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,580.00000000000000000000,16.6
���{,���s����,���a,�֖ڍ��a,4,45,70,120,,�q�b�A�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,34.3
���{,���s����,���a,�֖ڍ��a,2,40,45,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1800.00000000000000000000,40