�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���܎s,���󒬈���,����,30,29,400,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,9.3
���m��,���܎s,���󒬈���,����,30,22,270,220,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,10.4
���m��,���܎s,���󒬈���,����,30,4,230,30,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,17.8
���m��,���܎s,���󒬈���,����,30,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,13.3
���m��,���܎s,���󒬈���,����,30,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,17.4
���m��,���܎s,���󒬈���,����,30,7,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.3
���m��,���܎s,���󒬈���,����,30,7,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10
���m��,���܎s,���󒬈���,����,30,8,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11.6
���m��,���܎s,���󒬈���,����,30,50,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,2.7
���m��,���܎s,���󒬈���,����,30,37,40,85,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,3.8
���m��,���܎s,���󒬈���,����,30,62,80,135,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,12.5
���m��,���܎s,���󒬈���,�ؓc,30,45,250,55,,�S�����A�u���b�N��,��Q�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,2.8
