�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,�D�ˎR,�T�c,13,,150,95,,�ؑ�,�P��Z��,2023�N��3�l����,2800.00000000000000000000,18.7
�V����,�V���s�]���,�D�ˎR,�T�c,20,,150,85,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2800.00000000000000000000,18.7
�V����,�V���s�]���,�D�ˎR,�T�c,19,,250,150,,�ؑ�,�P���Z��,2022�N��3�l����,200.00000000000000000000,0.8
�V����,�V���s�]���,�D�ˎR,�T�c,15,,155,100,,�ؑ�,�P���Z��,2021�N��2�l����,1400.00000000000000000000,9
�V����,�V���s�]���,�D�ˎR,�T�c,21,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,15.3
�V����,�V���s�]���,�D�ˎR,�T�c,18,8,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,15
�V����,�V���s�]���,�D�ˎR,�T�c,10,33,120,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,14.2
�V����,�V���s�]���,�D�ˎR,�T�c,10,33,270,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,4.1
�V����,�V���s�]���,�D�ˎR,�T�c,11,43,220,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,870.00000000000000000000,4
�V����,�V���s�]���,�D�ˎR,�T�c,19,22,510,100,,,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,5.5
�V����,�V���s�]���,�D�ˎR,�T�c,19,9,340,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,7.4
�V����,�V���s�]���,�D�ˎR,�T�c,12,,55,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,21.8
�V����,�V���s�]���,�D�ˎR,�T�c,18,51,210,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.7
�V����,�V���s�]���,�D�ˎR,�T�c,18,48,360,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.8
�V����,�V���s�]���,�D�ˎR,�T�c,11,44,55,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,80.00000000000000000000,1.5
�V����,�V���s�]���,�D�ˎR,�T�c,16,,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,9.4
�V����,�V���s�]���,�D�ˎR,�T�c,,26,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,13.3
