�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ُo��,�x�R,24,49,280,310,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,4.3
�x�R��,�x�R�s,�ُo��,�x�R,26,52,150,195,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,16
�x�R��,�x�R�s,�ُo��,�x�R,21,60,65,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,9.2
�x�R��,�x�R�s,�ُo��,��ג�,8,10,115,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,18.3
�x�R��,�x�R�s,�ُo��,��ג�,5,9,150,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,18.7
�x�R��,�x�R�s,�ُo��,��ג�,7,47,740,820,,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,2.2
�x�R��,�x�R�s,�ُo��,��ג�,7,11,130,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,19.2
�x�R��,�x�R�s,�ُo��,�x�R,28,15,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,13.8
�x�R��,�x�R�s,�ُo��,��ג�,6,33,165,250,,�S����,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,7.9
�x�R��,�x�R�s,�ُo��,��ג�,6,23,105,120,,,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,20
