�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,������,�ΎR,8,10,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,45.9
���ꌧ,��Îs,������,�ΎR,8,10,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,50
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,44
���ꌧ,��Îs,������,�ΎR,9,23,60,,,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���ꌧ,��Îs,������,�ΎR,8,15,80,,,,,2022�N��Q�l����,3400.00000000000000000000,42.5
���ꌧ,��Îs,������,�ΎR,8,,75,,�R�k�c�j,,,2022�N��P�l����,3000.00000000000000000000,40
���ꌧ,��Îs,������,�ΎR,8,15,85,,,,,2022�N��P�l����,3400.00000000000000000000,40
���ꌧ,��Îs,������,�ΎR,8,,75,,�R�k�c�j,,,2022�N��P�l����,2900.00000000000000000000,38.7
���ꌧ,��Îs,������,�����O,1,,70,,�R�k�c�j,,,2022�N��P�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,������,�ΎR,10,15,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,37.6
���ꌧ,��Îs,������,�ΎR,10,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,������,�ΎR,10,15,95,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4500.00000000000000000000,47.4
���ꌧ,��Îs,������,�ΎR,9,24,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,29.4
���ꌧ,��Îs,������,�ΎR,10,15,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,������,�ΎR,9,24,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,21.2
���ꌧ,��Îs,������,�ΎR,8,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,38.7
���ꌧ,��Îs,������,�ΎR,9,25,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,������,�ΎR,10,15,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,37.6
���ꌧ,��Îs,������,�ΎR,12,15,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,28.3
���ꌧ,��Îs,������,�ΎR,8,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,������,�ΎR,8,10,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,40
���ꌧ,��Îs,������,�ΎR,11,15,65,,�R�k�c�j,,���ƒn��,2019�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,������,�ΎR,8,15,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,43.8
���ꌧ,��Îs,������,�ΎR,9,16,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,��Îs,������,�ΎR,9,10,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3100.00000000000000000000,38.8
���ꌧ,��Îs,������,�ΎR,9,15,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,32.9
���ꌧ,��Îs,������,�����O,1,15,80,,�S�k�c�j,�q�b,,2017�N��R�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,������,�����O,1,15,65,,�Q�k�c�j,�q�b,,2017�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,������,�ΎR,9,15,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,������,�ΎR,9,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,������,�ΎR,9,15,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,4000.00000000000000000000,42.1
���ꌧ,��Îs,������,�ΎR,9,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,������,�ΎR,9,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,������,�ΎR,9,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,������,�ΎR,9,24,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,25.9
���ꌧ,��Îs,������,�ΎR,9,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,33.3
���ꌧ,��Îs,������,�ΎR,9,10,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2800.00000000000000000000,35
���ꌧ,��Îs,������,�ΎR,11,15,70,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,������,�ΎR,9,15,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,������,�ΎR,9,15,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,3000.00000000000000000000,37.5
���ꌧ,��Îs,������,�ΎR,9,15,105,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,4400.00000000000000000000,41.9
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,32
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,33.3
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,32
���ꌧ,��Îs,������,�ΎR,13,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,������,�ΎR,8,15,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2400.00000000000000000000,32
���ꌧ,��Îs,������,�ΎR,9,23,55,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1500.00000000000000000000,27.3
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2900.00000000000000000000,38.7
���ꌧ,��Îs,������,�ΎR,9,23,70,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,700.00000000000000000000,10
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,32
���ꌧ,��Îs,������,�ΎR,10,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,������,�ΎR,8,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,32
���ꌧ,��Îs,������,�ΎR,10,15,70,,,�r�q�b,���ƒn��,2013�N��R�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,������,�ΎR,10,15,80,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,33.3
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,������,�ΎR,11,23,55,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1500.00000000000000000000,27.3
���ꌧ,��Îs,������,�ΎR,11,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,������,�ΎR,10,24,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,������,�ΎR,11,15,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2800.00000000000000000000,40
���ꌧ,��Îs,������,�ΎR,10,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2100.00000000000000000000,28
���ꌧ,��Îs,������,�ΎR,10,15,50,,�P�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1100.00000000000000000000,22
���ꌧ,��Îs,������,�ΎR,9,24,85,,�S�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,2000.00000000000000000000,23.5
