�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,��������v��,���h���X,30,61,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,170.00000000000000000000,0.4
�R����,�⍑�s,��������v��,���h���X,30,52,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.1
�R����,�⍑�s,��������v��,���h���X,30,37,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.5
�R����,�⍑�s,��������v��,���h���X,23,47,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,1.7
�R����,�⍑�s,��������v��,���h���X,25,34,1700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,520.00000000000000000000,0.3
�R����,�⍑�s,��������v��,���,30,,700,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.4
�R����,�⍑�s,��������v��,���h���X,23,53,850,610,,�S����,���Z���n��,2018�N��R�l����,900.00000000000000000000,1.1
�R����,�⍑�s,��������v��,���h���X,30,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,190.00000000000000000000,0.8
�R����,�⍑�s,��������v��,���h���X,30,28,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,3.3
�R����,�⍑�s,��������v��,���h���X,28,45,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,270.00000000000000000000,2.1
�R����,�⍑�s,��������v��,���h���X,30,,250,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,32.00000000000000000000,0.1
�R����,�⍑�s,��������v��,���h���X,25,,40,,,,���Z���n��,2015�N��S�l����,1200.00000000000000000000,30
�R����,�⍑�s,��������v��,���h���X,15,44,300,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1
�R����,�⍑�s,��������v��,���h���X,24,46,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,93.00000000000000000000,0.8
�R����,�⍑�s,��������v��,���h���X,25,39,810,160,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,1.1
�R����,�⍑�s,��������v��,���h���X,30,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,0.9
�R����,�⍑�s,��������v��,���h���X,20,13,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,13.8
�R����,�⍑�s,��������v��,���h���X,30,49,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,210.00000000000000000000,1.4
�R����,�⍑�s,��������v��,���h���X,30,32,830,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,1.1
