�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L�c�S���㓇��,����,,,49,1700,540,,�S����,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,1.1
�L����,�L�c�S���㓇��,����,,,46,165,160,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,2.1
�L����,�L�c�S���㓇��,����,,,48,260,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.8
�L����,�L�c�S���㓇��,����,,,39,320,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,67,230,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,,210,100,,,�s�s�v����O,2021�N��R�l����,140.00000000000000000000,0.7
�L����,�L�c�S���㓇��,����,,,48,710,520,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,1.8
�L����,�L�c�S���㓇��,����,,,63,260,80,,,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,,370,280,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.5
�L����,�L�c�S���㓇��,����,,,46,270,115,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.7
�L����,�L�c�S���㓇��,����,,,40,320,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,52,680,310,,�S����,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.4
�L����,�L�c�S���㓇��,����,,,58,320,260,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.9
�L����,�L�c�S���㓇��,����,,,,200,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,36,220,70,,�S����,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.6
�L����,�L�c�S���㓇��,����,,,54,480,460,,�ؑ�,�s�s�v����O,2019�N��Q�l����,710.00000000000000000000,1.5
�L����,�L�c�S���㓇��,����,,,52,130,195,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,2.3
�L����,�L�c�S���㓇��,����,,,20,380,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,2.6
�L����,�L�c�S���㓇��,����,,,48,290,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.7
�L����,�L�c�S���㓇��,����,,,52,360,,,�ؑ�,�s�s�v����O,2016�N��S�l����,210.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,37,1300,330,,�S����,�s�s�v����O,2016�N��S�l����,370.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,77,200,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,17.00000000000000000000,0.1
�L����,�L�c�S���㓇��,����,,,38,290,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,2.4
�L����,�L�c�S���㓇��,����,,,,95,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,230.00000000000000000000,2.4
�L����,�L�c�S���㓇��,����,,,44,250,2000,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,1.6
�L����,�L�c�S���㓇��,����,,,,540,210,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,22,350,240,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.9
�L����,�L�c�S���㓇��,����,,,48,320,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.8
�L����,�L�c�S���㓇��,����,,,48,270,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,420.00000000000000000000,1.6
�L����,�L�c�S���㓇��,����,,,38,165,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,4.8
�L����,�L�c�S���㓇��,����,,,34,720,500,,�q�b,�s�s�v����O,2012�N��P�l����,2300.00000000000000000000,3.2
�L����,�L�c�S���㓇��,����,,,27,430,195,,�S����,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,5.6
�L����,�L�c�S���㓇��,����,,,,2000,,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,0.2
�L����,�L�c�S���㓇��,����,,,,230,,,,�s�s�v����O,2009�N��R�l����,2400.00000000000000000000,10.4
�L����,�L�c�S���㓇��,����,,,,170,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,680.00000000000000000000,4
�L����,�L�c�S���㓇��,����,,,36,920,630,,�S����,�s�s�v����O,2007�N��S�l����,7000.00000000000000000000,7.6
�L����,�L�c�S���㓇��,����,,,52,170,100,,�u���b�N��,�s�s�v����O,2007�N��Q�l����,330.00000000000000000000,1.9
