�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�Q���厚�����~,��߉�,28,50,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.5
�X��,�X�s,�Q���厚���ˎq,��߉�,13,28,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1
�X��,�X�s,�Q���厚���ˎq,��߉�,4,34,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,1.9
�X��,�X�s,�Q���厚��߉�,��߉�,29,29,1400,780,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.4
�X��,�X�s,�Q���厚��߉�,��߉�,9,39,220,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,19.00000000000000000000,0.1
�X��,�X�s,�Q���厚�����~,��߉�,30,72,960,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,0.5
�X��,�X�s,�Q���厚����,��߉�,15,61,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.3
�X��,�X�s,�Q���厚��߉�,��߉�,21,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
�X��,�X�s,�Q���厚���ˎq,��߉�,16,32,2000,1800,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,11000.00000000000000000000,5.5
�X��,�X�s,�Q���厚��߉�,��߉�,11,60,780,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,0.4
�X��,�X�s,�厚����,��߉�,90,29,500,135,,�ؑ�,�s�s�v����O,2015�N��R�l����,220.00000000000000000000,0.4
�X��,�X�s,�Q���厚����,��߉�,14,34,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,340.00000000000000000000,1.1
�X��,�܏��쌴�s,�厚�O�c���,��߉�,60,27,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,1.9
�X��,�X�s,�Q���厚���ˎq,��߉�,19,23,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,1.8
�X��,�X�s,�Q���厚����,��߉�,14,20,720,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,790.00000000000000000000,1.1
�X��,�X�s,�Q���厚����,��߉�,14,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,40.00000000000000000000,0.1
�X��,�X�s,�Q���厚��߉�,��߉�,15,65,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.1
�X��,�X�s,�Q���厚��߉�,��߉�,10,29,700,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,680.00000000000000000000,1
�X��,�X�s,�Q���厚���ˎq,��߉�,16,34,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4700.00000000000000000000,2.4
�X��,�X�s,�Q���厚���ˎq,��߉�,18,51,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.4
�X��,�X�s,�Q���厚�����~,��߉�,28,52,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,1.1
�X��,�X�s,�Q���厚�����~,��߉�,30,36,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,680.00000000000000000000,1.4
�X��,�X�s,�Q���厚�����~,��߉�,30,36,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,330.00000000000000000000,0.7
�X��,�X�s,�Q���厚�����~,��߉�,30,72,960,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,430.00000000000000000000,0.4
�X��,�܏��쌴�s,�厚���q,��߉�,60,46,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.2
�X��,�X�s,�Q���厚���ˎq,��߉�,13,35,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,120.00000000000000000000,1
�X��,�X�s,�Q���厚���ˎq,��߉�,4,34,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,6800.00000000000000000000,3.4
�X��,�X�s,�Q���厚���ˎq,��߉�,22,17,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,7100.00000000000000000000,3.6
