�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,����㒬,����,14,45,240,,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.8
�x�R��,�����s,���쉀��,����,25,26,290,160,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.6
�x�R��,�����s,����㒬,����,15,60,50,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,3.2
�x�R��,�����s,����㒬,����,13,56,550,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.8
�x�R��,�����s,����h��,����,19,,330,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,2.7
�x�R��,�����s,����h��,����,19,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,23.3
�x�R��,�����s,����h��,����,19,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.9
�x�R��,�����s,���쒬,����,10,,185,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,3.6
�x�R��,�����s,�����쒬,����,21,10,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.3
�x�R��,�����s,����h��,����,19,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,23.4
�x�R��,�����s,����{��,�z������,3,16,370,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,6.5
�x�R��,�����s,����{��,����,16,52,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,70.00000000000000000000,0.4
�x�R��,�����s,����{��,����,18,18,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,3.5
�x�R��,�����s,����{��,����,16,43,115,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,6.7
�x�R��,�����s,����{��,����,14,48,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,190.00000000000000000000,3.8
�x�R��,�����s,����{��,����,18,62,460,350,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.7
�x�R��,�����s,���쒬,����,11,,125,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,1.4
�x�R��,�����s,���쒬,����,10,44,260,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.2
�x�R��,�����s,�����쒬,����,23,5,155,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,18.1
�x�R��,�����s,�����쒬,����,20,25,300,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,6.3
�x�R��,�����s,���쉀��,����,24,33,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,2.9
�x�R��,�����s,���쉀��,����,23,,95,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,10.00000000000000000000,0.1
�x�R��,�����s,����㒬,����,13,45,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,4.3
�x�R��,�����s,����h��,����,20,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.3
�x�R��,�����s,����,����,23,7,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.8
�x�R��,�����s,����{��,����,14,,240,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,13.8
�x�R��,�����s,����{��,����,13,55,150,185,,�S����,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,1.5
�x�R��,�����s,����{��,����,16,47,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,4.8
�x�R��,�����s,����,����,24,7,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,16.4
�x�R��,�����s,����h��,����,19,,210,150,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,13.3
�x�R��,�����s,���쒬,����,12,66,680,160,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,780.00000000000000000000,1.1
�x�R��,�����s,����{��,����,14,61,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,80.00000000000000000000,1.2
�x�R��,�����s,���쒬,����,11,45,130,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.3
�x�R��,�����s,����h��,����,16,8,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,17.5
�x�R��,�����s,����㒬,����,14,52,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,4.8
�x�R��,�����s,����㒬,����,15,48,135,130,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,10.4
�x�R��,�����s,����㒬,����,9,29,75,125,,�S����,���ƒn��,2014�N��R�l����,800.00000000000000000000,10.7
�x�R��,�����s,����{��,����,20,52,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,0.8
�x�R��,�����s,����㒬,����,13,52,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,5.3
�x�R��,�����s,����{��,����,14,62,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,20.00000000000000000000,0.6
�x�R��,�����s,�����쒬,����,10,,195,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.8
�x�R��,�����s,����㒬,����,13,,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,670.00000000000000000000,3.5
�x�R��,�����s,����㒬,����,14,52,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,1.1
�x�R��,�����s,����{��,����,16,47,30,85,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,280.00000000000000000000,9.3
�x�R��,�����s,����h��,����,15,11,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,15.5
�x�R��,�����s,���쉀��,����,25,,240,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,3.3
�x�R��,�����s,�����쒬,����,25,,180,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,14.4
�x�R��,�����s,����{��,����,14,61,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,10.00000000000000000000,0.2
�x�R��,�����s,����h��,����,15,13,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,7.9
�x�R��,�����s,����㒬,����,13,,175,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,460.00000000000000000000,2.6
�x�R��,�����s,����h��,����,15,16,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,16.3
�x�R��,�����s,����h��,����,15,17,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,17.9
