�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���֎���,�Q�n����,60,1,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,9.7
�Q�n��,�O���s,���֎���,�O��,60,,330,,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,1.8
�Q�n��,�O���s,���֎���,�O��,60,,200,,,,�s�X���������,2016�N��S�l����,3900.00000000000000000000,19.5
�Q�n��,�O���s,���֎���,�Q�n����,60,12,260,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,�O���s,���֎���,�O��,60,12,240,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�O���s,���֎���,�O��,60,47,930,90,,�ؑ��A�y�ʓS����,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,1.8
�Q�n��,�O���s,���֎���,�O��,60,,540,,,,�s�X���������,2011�N��P�l����,3800.00000000000000000000,7
�Q�n��,�O���s,���֎���,�O��,60,46,230,120,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,5.7
�Q�n��,�O���s,���֎���,�O��,60,40,350,250,,�S����,�s�X���������,2009�N��R�l����,810.00000000000000000000,2.3
