�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���P��,����,60,41,230,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,160.00000000000000000000,0.7
�k�C��,����s,���P��,����,60,45,1100,490,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,2.4
�k�C��,����s,���P��,����,60,36,670,180,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,1.9
�k�C��,����s,���P��,����,60,44,190,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,0.8
�k�C��,����s,���P��,����,60,21,2000,520,,�S����,���H�ƒn��,2018�N��P�l����,3100.00000000000000000000,1.6
�k�C��,����s,���P��,�ɔ[,15,,260,190,,,���H�ƒn��,2016�N��S�l����,350.00000000000000000000,1.3
�k�C��,����s,���P��,����,60,40,510,410,,�ؑ�,���H�ƒn��,2016�N��R�l����,250.00000000000000000000,0.5
�k�C��,����s,���P��,����,60,44,1700,450,,�ؑ�,���H�ƒn��,2015�N��R�l����,300.00000000000000000000,0.2
�k�C��,����s,���P��,����,60,28,200,70,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,120.00000000000000000000,0.6
�k�C��,����s,���P��,����,60,42,220,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,80.00000000000000000000,0.4
�k�C��,����s,���P��,����,60,48,220,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,400.00000000000000000000,1.8
�k�C��,����s,���P��,����,60,35,1400,920,,�S����,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,1.8
�k�C��,����s,���P��,����,90,,230,,,,���H�ƒn��,2011�N��P�l����,68.00000000000000000000,0.3
�k�C��,����s,���P��,����,30,30,290,160,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,����s,���P��,����,60,45,1100,180,,�ؑ�,���H�ƒn��,2007�N��S�l����,1700.00000000000000000000,1.5
�k�C��,����s,���P��,�ɔ[,23,44,960,820,,�u���b�N��,���H�ƒn��,2007�N��R�l����,300.00000000000000000000,0.3
