�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,������,������,11,,210,,,,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,6.7
���m��,�����s,������,������,11,,120,,,,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,8.3
���m��,�����s,������,������,11,,230,,,,���H�ƒn��,2023�N��P�l����,350.00000000000000000000,1.5
���m��,�����s,������,������,12,,400,,,,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,10.5
���m��,�����s,������,������,11,,160,,,,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,10
���m��,�����s,������,�����O,11,,90,,,,���H�ƒn��,2018�N��S�l����,790.00000000000000000000,8.8
���m��,�����s,������,�����O,11,,95,,,,���H�ƒn��,2018�N��S�l����,870.00000000000000000000,9.2
���m��,�����s,������,������,11,,145,,,,,2017�N��Q�l����,1200.00000000000000000000,8.3
���m��,�����s,������,�����O,9,,150,,,,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,10.7
���m��,�����s,������,������,11,,320,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,8.8
���m��,�����s,������,�����O,9,,420,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,7.4
���m��,�����s,������,������,12,,40,,,,�ߗ׏��ƒn��,2010�N��R�l����,250.00000000000000000000,6.3
���m��,�����s,������,������,11,,280,,,,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,4.6
