�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�������s,�i�厚�Ȃ��j,�c�R,2,49,170,300,,�ؑ�,�s�s�v����O,2019�N��S�l����,670.00000000000000000000,3.9
��茧,�������s,�i�厚�Ȃ��j,�c�R,12,46,390,280,,�ؑ�,�s�s�v����O,2019�N��Q�l����,35.00000000000000000000,0.1
��茧,�������s,�i�厚�Ȃ��j,�r���V��,8,47,240,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.4
��茧,�������s,�i�厚�Ȃ��j,�ԍ�c,9,56,1000,230,,�u���b�N��,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,0.6
��茧,�������s,�i�厚�Ȃ��j,���䍂��,30,35,890,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
��茧,�������s,�i�厚�Ȃ��j,�r���V��,20,,1500,320,,�S����,�s�s�v����O,2014�N��S�l����,610.00000000000000000000,0.4
��茧,�������s,�i�厚�Ȃ��j,�Z��,1,74,190,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1.50000000000000000000,0
��茧,�������s,�i�厚�Ȃ��j,�r���V��,8,,670,,,,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,1.5
��茧,�������s,�i�厚�Ȃ��j,�r���V��,25,,630,,,�ؑ�,�s�s�v����O,2009�N��S�l����,93.00000000000000000000,0.1
��茧,�������s,�i�厚�Ȃ��j,�r���V��,5,44,310,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,0.8
��茧,�������s,�i�厚�Ȃ��j,�r���V��,60,,75,,,�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,17.3
��茧,�������s,�i�厚�Ȃ��j,�r���V��,60,,105,,,�ؑ�,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,1.2
��茧,�������s,�i�厚�Ȃ��j,�r���V��,10,24,340,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,3.5
��茧,�������s,�i�厚�Ȃ��j,�r���V��,11,,180,90,,�ؑ�,�s�s�v����O,2007�N��S�l����,170.00000000000000000000,0.9
��茧,�������s,�i�厚�Ȃ��j,�r���V��,14,33,130,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,550.00000000000000000000,4.2
