�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�쑽�S���q��,���q,���q,8,,155,90,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
���Q��,�쑽�S���q��,���q,���q,18,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.4
���Q��,�쑽�S���q��,�m��,���q,15,55,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,1
���Q��,�쑽�S���q��,����,���q,120,24,2000,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,800.00000000000000000000,0.4
���Q��,�쑽�S���q��,����,���q,30,1,195,115,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.9
���Q��,�쑽�S���q��,���q,���q,18,50,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.6
���Q��,�쑽�S���q��,����,���q,30,39,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
���Q��,�쑽�S���q��,���q,���q,6,69,220,45,,,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,3.8
���Q��,�쑽�S���q��,����,���q,30,52,510,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
���Q��,�쑽�S���q��,����,���q,30,42,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.7
���Q��,�쑽�S���q��,����,���q,30,16,150,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,12
���Q��,�쑽�S���q��,���c�n,���q,120,,210,75,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
���Q��,�쑽�S���q��,�吣����,���q,120,35,115,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,1.5
���Q��,�쑽�S���q��,���,���q,30,36,180,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,3.3
���Q��,�쑽�S���q��,����,���q,30,42,250,250,,�S�����A�ؑ�,���ƒn��,2021�N��S�l����,500.00000000000000000000,2
���Q��,�쑽�S���q��,�{��,���q,120,28,760,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.7
���Q��,�쑽�S���q��,���q,���q,5,21,450,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,4.2
���Q��,�쑽�S���q��,����,���q,30,54,140,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,460.00000000000000000000,3.3
���Q��,�쑽�S���q��,���q,���q,10,,1900,150,,�ؑ�,���ƒn��,2021�N��P�l����,3300.00000000000000000000,1.7
���Q��,�쑽�S���q��,���q,���q,3,22,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,16
���Q��,�쑽�S���q��,���q,���q,15,29,280,250,,,�ߗ׏��ƒn��,2021�N��P�l����,560.00000000000000000000,2
���Q��,�쑽�S���q��,����,���q,30,59,185,140,,,��P��Z���n��,2021�N��P�l����,430.00000000000000000000,2.3
���Q��,�쑽�S���q��,���c,���q,120,,160,,,,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.3
���Q��,�쑽�S���q��,���c,���q,120,,130,,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.2
���Q��,�쑽�S���q��,����,���q,120,23,690,115,,�S����,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.4
���Q��,�쑽�S���q��,���c�n,���q,120,33,2000,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,10.00000000000000000000,0
���Q��,�쑽�S���q��,�ܕS��,���q,30,33,350,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,360.00000000000000000000,1
���Q��,�쑽�S���q��,���q,���q,4,13,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
���Q��,�쑽�S���q��,���q,���q,16,,145,,,,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,2.8
���Q��,�쑽�S���q��,����,���q,29,28,280,135,,�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,5.7
���Q��,�쑽�S���q��,����,���q,30,39,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
���Q��,�쑽�S���q��,�܏\��,���q,23,,250,,,,�ߗ׏��ƒn��,2019�N��R�l����,650.00000000000000000000,2.6
���Q��,�쑽�S���q��,�܏\��,���q,19,42,300,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5
���Q��,�쑽�S���q��,���q,���q,18,51,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,4.3
���Q��,�쑽�S���q��,�吣����,���q,120,,185,,,,�s�s�v����O,2019�N��Q�l����,70.00000000000000000000,0.4
���Q��,�쑽�S���q��,����,���q,28,,360,340,,�ؑ�,���ƒn��,2019�N��Q�l����,100.00000000000000000000,0.3
���Q��,�쑽�S���q��,����,���q,28,,135,,,,���ƒn��,2019�N��Q�l����,300.00000000000000000000,2.2
���Q��,�쑽�S���q��,���q,���q,18,51,220,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.9
���Q��,�쑽�S���q��,���,���q,28,37,240,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.3
���Q��,�쑽�S���q��,���,���q,25,25,1100,970,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,11000.00000000000000000000,10
���Q��,�쑽�S���q��,���,���q,26,29,1600,580,,�q�b,��P��Z���n��,2018�N��S�l����,9000.00000000000000000000,5.6
���Q��,�쑽�S���q��,���c,���q,120,22,110,60,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,60.00000000000000000000,0.5
���Q��,�쑽�S���q��,����,���q,30,22,260,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,8.8
���Q��,�쑽�S���q��,�܏\��,���q,18,62,150,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,5.3
���Q��,�쑽�S���q��,�h��,���q,60,47,1600,125,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,0.2
���Q��,�쑽�S���q��,�܏\��,���q,25,6,150,95,,�ؑ�,���ƒn��,2017�N��S�l����,3000.00000000000000000000,20
���Q��,�쑽�S���q��,���q,���q,16,,90,95,,�ؑ�,���ƒn��,2017�N��S�l����,500.00000000000000000000,5.6
���Q��,�쑽�S���q��,����,���q,120,39,310,230,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,1.1
���Q��,�쑽�S���q��,�܏\��,�܏\��,5,,2000,620,,�S�����A�ؑ�,�s�s�v����O,2017�N��R�l����,1700.00000000000000000000,0.9
���Q��,�쑽�S���q��,���q,���q,7,43,155,135,,�S����,���ƒn��,2017�N��R�l����,1200.00000000000000000000,7.7
���Q��,�쑽�S���q��,���q,���q,11,,300,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,890.00000000000000000000,3
���Q��,�쑽�S���q��,�{��,�ɗ\����,120,48,360,145,,�S����,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.4
���Q��,�쑽�S���q��,��R,���q,120,,510,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,20.00000000000000000000,0
���Q��,�쑽�S���q��,�{��,���q,120,,490,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.4
���Q��,�쑽�S���q��,�܏\��,���q,24,43,185,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,170.00000000000000000000,0.9
���Q��,�쑽�S���q��,���c�n,���q,120,28,195,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,110.00000000000000000000,0.6
���Q��,�쑽�S���q��,�܏\��,���q,29,67,110,125,,,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,16.4
���Q��,�쑽�S���q��,���q,���q,10,50,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,4.4
���Q��,�쑽�S���q��,���q,���q,10,58,380,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.1
���Q��,�쑽�S���q��,����,���q,30,42,1500,360,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,190.00000000000000000000,0.1
���Q��,�쑽�S���q��,���q,���q,2,33,170,350,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3500.00000000000000000000,20.6
���Q��,�쑽�S���q��,���q,���q,19,,165,,,,�s�s�v����O,2015�N��Q�l����,2000.00000000000000000000,12.1
���Q��,�쑽�S���q��,���q,���q,3,43,120,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,5
���Q��,�쑽�S���q��,���q,���q,9,9,165,105,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,21.8
���Q��,�쑽�S���q��,����,���q,30,33,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,930.00000000000000000000,6.6
���Q��,�쑽�S���q��,����,���q,30,,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,9
���Q��,�쑽�S���q��,�܏\��,���q,26,31,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,960.00000000000000000000,2.8
���Q��,�쑽�S���q��,���,���q,21,50,340,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3.2
���Q��,�쑽�S���q��,�܏\��,���q,24,9,165,105,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,18.8
���Q��,�쑽�S���q��,����,���q,120,,160,30,,�ؑ�,�s�s�v����O,2014�N��S�l����,40.00000000000000000000,0.3
���Q��,�쑽�S���q��,���q,���q,8,,360,75,,�ؑ��A�y�ʓS����,��P��Z���n��,2014�N��Q�l����,790.00000000000000000000,2.2
���Q��,�쑽�S���q��,����,���q,120,64,920,175,,�ؑ�,�s�s�v����O,2014�N��Q�l����,380.00000000000000000000,0.4
���Q��,�쑽�S���q��,���q,���q,11,,420,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.4
���Q��,�쑽�S���q��,����,���q,30,,160,110,,�q�b�A�ؑ�,��P��Z���n��,2014�N��P�l����,270.00000000000000000000,1.7
���Q��,�쑽�S���q��,���q,���q,11,70,140,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,5
���Q��,�쑽�S���q��,�쒆,�ɗ\����,24,57,280,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0.1
���Q��,�쑽�S���q��,����,,,,185,120,,,�s�s�v����O,2013�N��S�l����,80.00000000000000000000,0.4
���Q��,�쑽�S���q��,����,,,,860,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.2
���Q��,�쑽�S���q��,����,���q,30,,260,,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.1
���Q��,�쑽�S���q��,��v��,���q,60,,370,100,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.3
���Q��,�쑽�S���q��,�{��,���q,120,48,910,500,,�S����,�s�s�v����O,2013�N��R�l����,750.00000000000000000000,0.8
���Q��,�쑽�S���q��,���q,���q,12,59,115,145,,�u���b�N��,���ƒn��,2013�N��Q�l����,750.00000000000000000000,6.5
���Q��,�쑽�S���q��,����,���q,21,18,115,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,900.00000000000000000000,7.8
���Q��,�쑽�S���q��,�܏\��,���q,30,52,290,175,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,1.2
���Q��,�쑽�S���q��,���q,���q,12,,360,300,,�S����,���ƒn��,2013�N��P�l����,2200.00000000000000000000,6.1
���Q��,�쑽�S���q��,�吣����,���q,120,22,170,270,,�S����,�s�s�v����O,2013�N��P�l����,750.00000000000000000000,4.4
���Q��,�쑽�S���q��,���,���q,30,38,220,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,4.3
���Q��,�쑽�S���q��,���,���q,28,,190,,,,�s�s�v����O,2013�N��P�l����,2900.00000000000000000000,15.3
���Q��,�쑽�S���q��,����,���q,29,46,180,135,,�S����,���ƒn��,2013�N��P�l����,300.00000000000000000000,1.7
���Q��,�쑽�S���q��,�ܕS��,���q,90,,250,,,,�s�s�v����O,2012�N��P�l����,230.00000000000000000000,0.9
���Q��,�쑽�S���q��,��c�n,���q,120,,620,,,,�s�s�v����O,2012�N��P�l����,530.00000000000000000000,0.9
���Q��,�쑽�S���q��,����,���q,30,49,360,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,1.5
���Q��,�쑽�S���q��,���,���q,21,,260,250,,�S�����A�ؑ�,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,3.7
���Q��,�쑽�S���q��,�d��,���q,30,13,300,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,6.3
���Q��,�쑽�S���q��,���q,���q,6,,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,5.5
���Q��,�쑽�S���q��,����,���q,30,,95,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,460.00000000000000000000,4.8
���Q��,�쑽�S���q��,�ܕS��,���q,90,51,330,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,1.4
���Q��,�쑽�S���q��,���c,���q,120,46,460,160,,�S����,�s�s�v����O,2010�N��Q�l����,360.00000000000000000000,0.8
���Q��,�쑽�S���q��,���q,���q,4,39,150,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,10
���Q��,�쑽�S���q��,����,���q,120,26,175,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,6.3
���Q��,�쑽�S���q��,���c,���q,120,37,450,220,,�ؑ�,�s�s�v����O,2009�N��S�l����,810.00000000000000000000,1.8
���Q��,�쑽�S���q��,����,���q,30,25,260,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,7.7
���Q��,�쑽�S���q��,�吣����,���q,120,,60,,,,�s�s�v����O,2009�N��R�l����,77.00000000000000000000,1.3
���Q��,�쑽�S���q��,�܏\��,���q,23,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,10
���Q��,�쑽�S���q��,���c,,,,660,290,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,1.8
���Q��,�쑽�S���q��,�܏\��,���q,23,52,140,210,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,4.3
���Q��,�쑽�S���q��,�܏\��,���q,23,40,330,320,,�q�b,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,2.9
���Q��,�쑽�S���q��,���,���q,18,55,450,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,2.2
���Q��,�쑽�S���q��,����,���q,30,,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,1.2
���Q��,�쑽�S���q��,���q,���q,6,63,1300,310,,�ؑ�,���ƒn��,2008�N��P�l����,11000.00000000000000000000,8.5
���Q��,�쑽�S���q��,���q,���q,16,,420,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,5.2
���Q��,�쑽�S���q��,����,���q,30,55,590,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,2.5
���Q��,�쑽�S���q��,����,,,29,360,410,,�q�b�A�ؑ�,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,5
���Q��,�쑽�S���q��,���,,,,105,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,800.00000000000000000000,7.6
