�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��N,����������,60,47,155,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,2.3
��������,�������s,��N,����������,90,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,15.3
��������,�������s,��N,����������,90,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,18.6
��������,�������s,��N,����������,60,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
��������,�������s,��N,����������,90,20,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10.4
��������,�������s,��N,����������,90,46,150,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,5
��������,�������s,��N,����������,90,23,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
��������,�������s,��N,����������,90,47,145,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,9
��������,�������s,��N,����������,90,23,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,4.2
��������,�������s,��N,����������,90,,160,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,2.9
��������,�������s,��N,����������,90,46,150,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,8
��������,�������s,��N,����������,90,48,180,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.8
��������,�������s,��N,������,90,35,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,930.00000000000000000000,5
��������,�������s,��N,������,90,43,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.3
��������,�������s,��N,����������,90,47,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7
��������,�������s,��N,����������,90,49,190,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,590.00000000000000000000,3.1
��������,�������s,��N,����������,90,7,120,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,15
��������,�������s,��N,����������,90,46,260,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.5
��������,�������s,��N,����������,90,46,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.3
��������,�������s,��N,����������,90,14,190,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.4
��������,�������s,��N,����������,90,,170,125,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,5.3
��������,�������s,��N,����������,90,42,135,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,430.00000000000000000000,3.2
��������,�������s,��N,����������,90,,95,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,5.8
��������,�������s,��N,����������,90,44,80,85,,,��P���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,2.5
��������,�������s,��N,����������,90,47,220,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.5
��������,�������s,��N,����������,90,,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,12.2
��������,�������s,��N,����������,90,10,340,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,7.1
��������,�������s,��N,����������,90,47,135,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,8.9
��������,�������s,��N,������,90,48,140,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,5.6
��������,�������s,��N,����������,90,,185,,,,��P���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,2.4
��������,�������s,��N,����������,90,47,110,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,3.9
��������,�������s,��N,����������,60,47,145,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,620.00000000000000000000,4.3
��������,�������s,��N,����������,90,24,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10.9
��������,�������s,��N,����������,90,45,165,75,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,770.00000000000000000000,4.7
��������,�������s,��N,����������,90,12,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,14.4
��������,�������s,��N,����������,90,,2000,,,,��P���w�Z����p�n��,2012�N��P�l����,60000.00000000000000000000,30
��������,�������s,��N,����������,90,,115,,,,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,17.4
��������,�������s,��N,����������,90,49,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.3
��������,�������s,��N,����������,90,46,145,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,5.5
��������,�������s,��N,����������,90,48,220,185,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,3.1
��������,�������s,��N,����������,90,27,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.1
��������,�������s,��N,����������,90,47,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4.5
��������,�������s,��N,����������,60,31,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.7
��������,�������s,��N,����������,90,26,830,390,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,5600.00000000000000000000,6.7
��������,�������s,��N,����������,90,49,210,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.2
��������,�������s,��N,����������,90,28,195,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.7
��������,�������s,��N,����������,90,48,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,990.00000000000000000000,4.5
��������,�������s,��N,����������,90,15,115,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,15.7
��������,�������s,��N,����������,90,49,120,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,7.9
��������,�������s,��N,����������,90,47,220,85,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.5
��������,�������s,��N,����������,60,47,135,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,550.00000000000000000000,4.1
��������,�������s,��N,����������,90,36,140,70,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,8.6
��������,�������s,��N,����������,90,46,230,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.1
��������,�������s,��N,����������,90,44,280,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,1.6
