�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�r��,�k�O��,15,41,770,720,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,4.2
�V����,�O���s,�r��,�k�O��,12,52,160,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,3.1
�V����,�O���s,�r��,�k�O��,8,57,1200,210,,�S����,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,0.8
�V����,�O���s,�r��,�k�O��,13,5,740,470,,,��P��Z���n��,2020�N��P�l����,17000.00000000000000000000,23
�V����,�O���s,�r��,�k�O��,14,,150,110,,,��P��Z���n��,2019�N��R�l����,620.00000000000000000000,4.1
�V����,�O���s,�r��,�k�O��,16,51,2000,370,,�S����,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,1.4
�V����,�O���s,�r��,�k�O��,16,51,185,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,360.00000000000000000000,1.9
�V����,�O���s,�r��,�k�O��,14,49,470,260,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,3.2
�V����,�O���s,�r��,�k�O��,13,33,950,560,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,4.6
�V����,�O���s,�r��,�k�O��,16,28,780,970,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,4100.00000000000000000000,5.3
�V����,�O���s,�r��,�k�O��,11,15,140,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,14.3
�V����,�O���s,�r��,�k�O��,11,16,165,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,10.9
�V����,�O���s,�r��,�k�O��,15,49,790,710,,�S����,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,2.3
�V����,�O���s,�r��,�k�O��,12,52,150,35,,�ؑ�,��P��Z���n��,2007�N��S�l����,920.00000000000000000000,6.1
