�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{���{��,���{,30,51,940,620,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,2.1
�R����,���֎s,���{���{��,���{,30,36,240,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,170.00000000000000000000,0.7
�R����,���֎s,���{���{��,���{,30,43,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.7
�R����,���֎s,���{���{��,���{,28,39,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.3
�R����,���֎s,���{���{��,���{,30,,370,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,2.6
�R����,���֎s,���{���{��,���{,28,39,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1.5
�R����,���֎s,���{���{��,���{,25,31,155,115,,�y�ʓS����,,2016�N��S�l����,2300.00000000000000000000,14.8
�R����,���֎s,���{���{��,���{,30,34,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,2.3
�R����,���֎s,���{���{��,���{,30,26,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.5
�R����,���֎s,���{���{��,���{,30,,155,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,5.5
�R����,���֎s,���{���{��,���{,30,42,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
�R����,���֎s,���{���{��,���{,30,53,470,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,80.00000000000000000000,0.2
�R����,���֎s,���{���{��,���{,30,12,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,15.2
�R����,���֎s,���{���{��,���{,30,42,160,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,8.8
�R����,���֎s,���{���{��,���{,30,46,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,4.2
�R����,���֎s,���{���{��,���{,30,,990,,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,150.00000000000000000000,0.2
�R����,���֎s,���{���{��,���{,30,40,220,105,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.4
�R����,���֎s,���{���{��,���{,30,37,170,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,640.00000000000000000000,3.8
�R����,���֎s,���{���{��,���{,30,43,220,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,4.5
�R����,���֎s,���{���{��,���{,30,,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,5.2
�R����,���֎s,���{���{��,���{,30,16,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,19.4
�R����,���֎s,���{���{��,���{,30,17,230,120,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,17.4
�R����,���֎s,���{���{��,���{,30,37,230,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,8.7
