�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���g������,�o��,17,16,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,31.3
���{,���s�����,���g������,����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,���g������,�o��,18,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,32
���{,���s�����,���g����,�o��,3,40,40,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,900.00000000000000000000,22.5
���{,���s�����,���g����,����,1,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,35.7
���{,���s�����,���g������,����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�����,���g����,�o��,3,40,50,,,�q�b,���ƒn��,2021�N��R�l����,900.00000000000000000000,18
���{,���s�����,���g����,�o��,3,40,15,,�P�q,�q�b,���ƒn��,2021�N��P�l����,400.00000000000000000000,26.7
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,���g����,�o��,3,40,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,27.5
���{,���s�����,���g������,����,6,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,34.7
���{,���s�����,���g����,�o��,3,40,15,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,360.00000000000000000000,24
���{,���s�����,���g����,����,2,27,270,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,4200.00000000000000000000,15.6
���{,���s�����,���g������,����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,���g����,�o��,3,40,15,,�P�j,�q�b,���ƒn��,2020�N��P�l����,270.00000000000000000000,18
���{,���s�����,���g����,�o��,3,40,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,30
���{,���s�����,���g������,����,18,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,���g������,����,16,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,���g����,�o��,3,40,40,,,�q�b,���ƒn��,2019�N��R�l����,750.00000000000000000000,18.8
���{,���s�����,���g����,�o��,3,40,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,600.00000000000000000000,15
���{,���s�����,���g������,����,16,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,���g������,����,5,17,70,,�I�[�v���t���A,,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�����,���g������,����,6,17,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,32
���{,���s�����,���g������,����,5,17,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�����,���g����,����,2,26,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,25
���{,���s�����,���g������,�o��,18,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,26.2
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�����,���g������,����,15,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,���g������,����,6,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�����,���g����,����,2,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,27.7
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,29.2
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,���g������,����,17,16,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,32.5
���{,���s�����,���g����,����,1,27,100,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,20
���{,���s�����,���g������,����,17,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,���g������,����,15,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,26.2
���{,���s�����,���g����,�o��,3,40,40,,�P�c�j,�q�b,���ƒn��,2012�N��S�l����,0.05300000000000000000,0
���{,���s�����,���g����,����,2,26,60,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,25
���{,���s�����,���g������,����,16,16,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,30.7
���{,���s�����,���g����,����,2,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�����,���g����,�o��,2,22,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,���g����,�o��,3,40,40,,,�q�b,���ƒn��,2010�N��S�l����,1000.00000000000000000000,25
���{,���s�����,���g������,����,18,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,32.9
���{,���s�����,���g������,����,6,17,60,,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,���g������,����,6,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�����,���g������,����,5,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2100.00000000000000000000,32.3
���{,���s�����,���g����,�o��,3,40,50,,�Q�k�c�j,�S����,���ƒn��,2009�N��P�l����,930.00000000000000000000,18.6
