�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���u��,�l��,90,31,490,320,,�S����,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,10.6
�É���,�l���s����,���u��,�l��,90,19,160,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,13.1
�É���,�l���s����,���u��,�l��,90,,860,,,,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,4.1
�É���,�l���s����,���u��,�l��,90,2,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
�É���,�l���s����,���u��,�l��,90,23,220,185,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,13.2
�É���,�l���s����,���u��,�l��,90,19,200,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.5
�É���,�l���s����,���u��,�l��,90,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,23.1
�É���,�l���s����,���u��,�l��,60,36,170,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,1500.00000000000000000000,8.8
�É���,�l���s����,���u��,�l��,90,,165,125,,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,9.1
�É���,�l���s����,���u��,�l��,90,24,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,15
�É���,�l���s����,���u��,�l��,90,3,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,24.5
�É���,�l���s����,���u��,�l��,90,4,155,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,24.5
�É���,�l���s����,���u��,�l��,90,4,145,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,26.2
�É���,�l���s����,���u��,�l��,90,22,160,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,17.5
�É���,�l���s����,���u��,�l��,90,3,165,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,3400.00000000000000000000,20.6
�É���,�l���s����,���u��,�l��,90,4,140,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,28.6
�É���,�l���s����,���u��,�l��,90,22,160,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,1800.00000000000000000000,11.3
�É���,�l���s����,���u��,�l��,90,4,155,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,25.8
�É���,�l���s����,���u��,�l��,90,,480,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,8.8
�É���,�l���s����,���u��,�l��,90,29,115,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,14.8
�É���,�l���s����,���u��,�l��,90,29,270,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,10.4
�É���,�l���s����,���u��,�l��,90,23,470,230,,�S����,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,10
�É���,�l���s����,���u��,�l��,90,29,195,165,,�S����,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,13.8
�É���,�l���s����,���u��,�l��,90,11,520,310,,�ؑ�,�H�ƒn��,2020�N��Q�l����,6400.00000000000000000000,12.3
�É���,�l���s����,���u��,�l��,90,36,2000,2000,,�S����,��P��Z���n��,2020�N��Q�l����,15000.00000000000000000000,7.5
�É���,�l���s����,���u��,�l��,90,4,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,28.5
�É���,�l���s����,���u��,�l��,90,31,165,320,,�S����,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,6.1
�É���,�l���s����,���u��,�l��,90,19,200,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,13.5
�É���,�l���s����,���u��,�l��,90,37,1200,530,,�S����,�H�ƒn��,2019�N��R�l����,8500.00000000000000000000,7.1
�É���,�l���s����,���u��,�l��,90,4,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,25
�É���,�l���s����,���u��,�l��,90,6,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�É���,�l���s����,���u��,�l��,90,6,160,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,21.9
�É���,�l���s����,���u��,�l��,90,31,1900,1400,,�q�b,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,6.3
�É���,�l���s����,���u��,�l��,90,5,160,115,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,24.4
�É���,�l���s����,���u��,�l��,90,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,26.4
�É���,�l���s����,���u��,�l��,90,52,330,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,7.3
�É���,�l���s����,���u��,�l��,90,10,155,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,2400.00000000000000000000,15.5
�É���,�l���s����,���u��,�l��,90,6,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,21.5
�É���,�l���s����,���u��,�l��,90,19,165,115,,�ؑ�,�H�ƒn��,2018�N��R�l����,2300.00000000000000000000,13.9
�É���,�l���s����,���u��,�l��,90,6,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,17.3
�É���,�l���s����,���u��,�l��,90,19,160,115,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,13.1
�É���,�l���s����,���u��,�l��,90,51,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,44000.00000000000000000000,22
�É���,�l���s����,���u��,�l��,90,29,260,210,,�q�b,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,12.3
�É���,�l���s����,���u��,�l��,90,7,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,17.1
�É���,�l���s����,���u��,�l��,90,7,130,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,21.5
�É���,�l���s����,���u��,�l��,90,16,270,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,13
�É���,�l���s����,���u��,�l��,90,,540,,,,��P��Z���n��,2017�N��R�l����,5200.00000000000000000000,9.6
�É���,�l���s����,���u��,�l��,90,42,220,80,,�ؑ�,�H�ƒn��,2017�N��R�l����,1600.00000000000000000000,7.3
�É���,�l���s����,���u��,�l��,90,48,810,470,,�S����,�H�ƒn��,2017�N��R�l����,4400.00000000000000000000,5.4
�É���,�l���s����,���u��,�l��,90,,110,85,,,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,13.6
�É���,�l���s����,���u��,�l��,90,32,280,120,,�ؑ�,�H�ƒn��,2017�N��P�l����,2300.00000000000000000000,8.2
�É���,�l���s����,���u��,�l��,90,,430,135,,�S����,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,4
�É���,�l���s����,���u��,�l��,90,29,240,210,,�q�b,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,10.4
�É���,�l���s����,���u��,�l��,90,,150,,,,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,22
�É���,�l���s����,���u��,�l��,90,44,320,320,,�S����,�H�ƒn��,2016�N��R�l����,1700.00000000000000000000,5.3
�É���,�l���s����,���u��,�l��,90,,185,110,,,�H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,21.6
�É���,�l���s����,���u��,�l��,90,33,170,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,8.8
�É���,�l���s����,���u��,�l��,90,30,190,155,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,14.2
�É���,�l���s����,���u��,�l��,90,9,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,17.5
�É���,�l���s����,���u��,�l��,90,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,17.6
�É���,�l���s����,���u��,�l��,90,9,160,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,17.5
�É���,�l���s����,���u��,�l��,90,13,140,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,2800.00000000000000000000,20
�É���,�l���s����,���u��,�l��,90,32,250,175,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,13.6
�É���,�l���s����,���u��,�l��,90,10,155,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2500.00000000000000000000,16.1
�É���,�l���s����,���u��,�l��,90,38,2000,1900,,�S����,�H�ƒn��,2014�N��S�l����,11000.00000000000000000000,5.5
�É���,�l���s����,���u��,�l��,90,28,190,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,13.2
�É���,�l���s����,���u��,�l��,90,33,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,15000.00000000000000000000,7.5
�É���,�l���s����,���u��,�l��,90,25,145,170,,�S����,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,20
�É���,�l���s����,���u��,�l��,60,,170,,,,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,25.9
�É���,�l���s����,���u��,�l��,90,11,200,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,2900.00000000000000000000,14.5
�É���,�l���s����,���u��,�l��,90,34,560,740,,�S����,��P��Z���n��,2013�N��R�l����,8000.00000000000000000000,14.3
�É���,�l���s����,���u��,�l��,90,,320,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,6.6
�É���,�l���s����,���u��,�l��,90,,280,100,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,7.1
�É���,�l���s����,���u��,�l��,90,28,430,310,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,7.9
�É���,�l���s����,���u��,�l��,90,25,155,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,15.5
�É���,�l���s����,���u��,�l��,90,17,2000,2000,,�S����,�H�ƒn��,2013�N��P�l����,18000.00000000000000000000,9
�É���,�l���s����,���u��,�l��,90,11,170,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,26.5
�É���,�l���s����,���u��,�l��,90,,210,,,,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,17.6
�É���,�l���s����,���u��,�l��,90,12,145,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,20
�É���,�l���s����,���u��,�l��,90,12,140,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,20.7
�É���,�l���s����,���u��,�l��,90,47,160,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,5.6
�É���,�l���s����,���u��,�l��,90,52,2000,930,,�S����,�H�ƒn��,2011�N��S�l����,17000.00000000000000000000,8.5
�É���,�l���s����,���u��,�l��,60,,600,,,,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,5.7
�É���,�l���s����,���u��,�l��,90,13,140,105,,�ؑ�,�H�ƒn��,2011�N��P�l����,2200.00000000000000000000,15.7
�É���,�l���s����,���u��,�l��,90,37,195,210,,�S����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,10.8
�É���,�l���s����,���u��,�l��,90,36,210,20,,�ؑ�,�H�ƒn��,2011�N��P�l����,1100.00000000000000000000,5.2
�É���,�l���s����,���u��,�l��,90,,165,,,,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,9.7
�É���,�l���s����,���u��,�l��,90,34,890,1200,,�q�b,�H�ƒn��,2010�N��R�l����,12000.00000000000000000000,13.5
�É���,�l���s����,���u��,�l��,90,29,200,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,14
�É���,�l���s����,���u��,�l��,90,27,80,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,10.6
�É���,�l���s����,���u��,�l��,90,21,440,155,,�S����,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,9.1
�É���,�l���s����,���u��,�l��,90,19,210,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,15.7
�É���,�l���s����,���u��,�l��,90,15,145,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,19.3
�É���,�l���s����,���u��,�l��,90,56,180,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,8.9
�É���,�l���s����,���u��,�l��,90,52,280,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,10.7
�É���,�l���s����,���u��,�l��,90,28,100,85,,�S����,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,22
�É���,�l���s����,���u��,�l��,90,37,95,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,11.6
