�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,��������,����,18,2,150,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.7
�R����,���֎s,��������,����,23,21,2000,990,,�q�b,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,5.5
�R����,���֎s,��������,����,23,31,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,4
�R����,���֎s,��������,����,20,9,210,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
�R����,���֎s,��������,����,21,50,1200,310,,�S����,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,3.3
�R����,���֎s,��������,����,24,34,370,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,4.3
�R����,���֎s,��������,����,25,11,180,,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,10.6
�R����,���֎s,��������,����,21,71,520,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,730.00000000000000000000,1.4
�R����,���֎s,��������,����,19,38,340,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,3.8
�R����,���֎s,��������,����,21,19,195,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,7.7
