�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�{��,������,6,38,125,120,,�ؑ�,���ƒn��,2021�N��S�l����,5900.00000000000000000000,47.2
�����s,�������s,�{��,������,3,52,85,,,�q�b,���ƒn��,2021�N��S�l����,11000.00000000000000000000,129.4
�����s,�������s,�{��,������,3,43,85,200,,�q�b,���ƒn��,2021�N��R�l����,8400.00000000000000000000,98.8
�����s,�������s,�{��,����,30,34,195,420,,�q�b,���ƒn��,2021�N��R�l����,13000.00000000000000000000,66.7
�����s,�������s,�{��,������,8,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,54
�����s,�������s,�{��,������,5,32,160,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,46.9
�����s,�������s,�{��,������,3,33,95,250,,�q�b,���ƒn��,2020�N��S�l����,12000.00000000000000000000,126.3
�����s,�������s,�{��,������,4,23,85,160,,�S����,���ƒn��,2020�N��P�l����,8000.00000000000000000000,94.1
�����s,�������s,�{��,������,6,5,55,90,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,101.8
�����s,�������s,�{��,������,4,5,55,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,100
�����s,�������s,�{��,������,5,,190,300,,,���ƒn��,2019�N��P�l����,12000.00000000000000000000,63.2
�����s,�������s,�{��,������,7,,1300,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,45000.00000000000000000000,34.6
�����s,�������s,�{��,������,6,47,40,75,,�S����,���ƒn��,2018�N��R�l����,2700.00000000000000000000,67.5
�����s,�������s,�{��,������,5,27,240,830,,�r�q�b,���ƒn��,2018�N��R�l����,35000.00000000000000000000,145.8
�����s,�������s,�{��,������,4,27,160,420,,�S����,���ƒn��,2018�N��P�l����,23000.00000000000000000000,143.8
�����s,�������s,�{��,������,4,27,175,390,,�q�b,���ƒn��,2017�N��S�l����,18000.00000000000000000000,102.9
�����s,�������s,�{��,������,2,42,60,85,,�S����,���ƒn��,2017�N��Q�l����,9500.00000000000000000000,158.3
�����s,�������s,�{��,������,8,8,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,60
�����s,�������s,�{��,������,8,8,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,63.1
�����s,�������s,�{��,������,6,22,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,56.5
�����s,�������s,�{��,������,8,8,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,81.7
�����s,�������s,�{��,������,8,8,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,9400.00000000000000000000,67.1
�����s,�������s,�{��,������,4,33,125,550,,�q�b,���ƒn��,2016�N��P�l����,17000.00000000000000000000,136
�����s,�������s,�{��,������,4,16,145,155,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,9000.00000000000000000000,62.1
�����s,�������s,�{��,������,6,8,65,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,75.4
�����s,�������s,�{��,������,6,9,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,8800.00000000000000000000,62.9
�����s,�������s,�{��,������,4,20,180,260,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,13000.00000000000000000000,72.2
�����s,�������s,�{��,������,4,18,420,1100,,�r�q�b,���ƒn��,2014�N��S�l����,31000.00000000000000000000,73.8
�����s,�������s,�{��,������,6,10,65,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,73.8
�����s,�������s,�{��,������,9,17,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,71.7
�����s,�������s,�{��,������,2,45,175,320,,�S����,���ƒn��,2013�N��R�l����,8600.00000000000000000000,49.1
�����s,�������s,�{��,������,6,37,290,480,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,14000.00000000000000000000,48.3
�����s,�������s,�{��,������,3,74,430,180,,�ؑ�,���ƒn��,2012�N��S�l����,19000.00000000000000000000,44.2
�����s,�������s,�{��,������,4,38,185,300,,�q�b,���ƒn��,2012�N��R�l����,7500.00000000000000000000,40.5
�����s,�������s,�{��,������,4,56,180,190,,�S����,���ƒn��,2012�N��Q�l����,8000.00000000000000000000,44.4
�����s,�������s,�{��,������,8,13,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,49.5
�����s,�������s,�{��,������,6,40,85,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,28.2
�����s,�������s,�{��,������,5,,50,,,,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,80
�����s,�������s,�{��,������,5,21,140,360,,�r�q�b,���ƒn��,2010�N��S�l����,14000.00000000000000000000,100
�����s,�������s,�{��,������,5,,55,,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,76.4
�����s,�������s,�{��,������,6,,270,105,,�ؑ�,���ƒn��,2009�N��S�l����,9400.00000000000000000000,34.8
�����s,�������s,�{��,������,6,53,220,280,,�S����,��P��Z���n��,2009�N��S�l����,8000.00000000000000000000,36.4
�����s,�������s,�{��,������,3,30,80,290,,�S����,���ƒn��,2009�N��S�l����,8800.00000000000000000000,110
�����s,�������s,�{��,������,3,,270,105,,�ؑ�,���ƒn��,2009�N��R�l����,8300.00000000000000000000,30.7
�����s,�������s,�{��,������,1,33,810,1200,,�S����,���ƒn��,2009�N��P�l����,71000.00000000000000000000,87.7
�����s,�������s,�{��,������,7,16,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,51.4
�����s,�������s,�{��,������,7,16,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,65.7
�����s,�������s,�{��,������,3,29,90,160,,�q�b,���ƒn��,2007�N��S�l����,7000.00000000000000000000,77.8
�����s,�������s,�{��,������,4,22,170,350,,�q�b,���ƒn��,2007�N��R�l����,12000.00000000000000000000,70.6
�����s,�������s,�{��,������,9,40,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5000.00000000000000000000,25
