�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���,��X�s,15,,350,,,�ؑ�,���H�ƒn��,2021�N��P�l����,650.00000000000000000000,1.9
�ΐ쌧,��X�s�s,���,��X�s,15,4,180,110,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,21.1
�ΐ쌧,��X�s�s,���,��X�s,18,33,780,410,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,6.2
�ΐ쌧,��X�s�s,���,��X�s,13,15,200,155,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,17.5
�ΐ쌧,��X�s�s,���,��X�s,19,55,2000,1100,,�S����,���H�ƒn��,2019�N��S�l����,11000.00000000000000000000,5.5
�ΐ쌧,��X�s�s,���,��X�s,16,6,105,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,23.8
�ΐ쌧,��X�s�s,���,��X�s,18,55,2000,1100,,,���H�ƒn��,2018�N��S�l����,9700.00000000000000000000,4.9
�ΐ쌧,��X�s�s,���,��X�s,19,15,150,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,18.7
�ΐ쌧,��X�s�s,���,��X�s,15,55,1200,470,,�ؑ�,���H�ƒn��,2017�N��S�l����,9000.00000000000000000000,7.5
�ΐ쌧,��X�s�s,���,��X�s,13,7,170,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,15.9
�ΐ쌧,��X�s�s,���,��X�s,13,7,170,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,16.5
�ΐ쌧,��X�s�s,���,��X�s,13,7,165,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,���,��X�s,14,,175,,,,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,19.4
�ΐ쌧,��X�s�s,���,��X�s,13,52,150,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,8
�ΐ쌧,��X�s�s,���,��X�s,12,19,150,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,14
�ΐ쌧,��X�s�s,���,��X�s,10,42,330,220,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,8.5
�ΐ쌧,��X�s�s,���,����,10,,175,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,8
�ΐ쌧,��X�s�s,���,��X�s,14,49,75,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,590.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���,��X�s,15,15,155,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2500.00000000000000000000,16.1
�ΐ쌧,��X�s�s,���,��X�s,10,34,230,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,7.8
�ΐ쌧,��X�s�s,���,,,15,150,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,���,,,17,155,150,,�ؑ�,���H�ƒn��,2008�N��S�l����,3300.00000000000000000000,21.3
�ΐ쌧,��X�s�s,���,��X�s,16,46,160,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���,��X�s,12,16,150,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,24.7
�ΐ쌧,��X�s�s,���,��X�s,13,46,140,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,11.4
�ΐ쌧,��X�s�s,���,��X�s,11,16,150,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,23.3
�ΐ쌧,��X�s�s,���,,,17,150,145,,�ؑ�,���H�ƒn��,2007�N��R�l����,3000.00000000000000000000,20
�ΐ쌧,��X�s�s,���,,,37,340,175,,�ؑ�,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,6.5
