�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�����P�u,�R�`,30,2,240,135,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,22.9
�R�`��,�R�`�s,�����P�u,�R�`,30,18,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
�R�`��,�R�`�s,�����P�u,�R�`,30,42,410,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,6.1
�R�`��,�R�`�s,�����P�u,�R�`,30,50,330,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,7.6
�R�`��,�R�`�s,�����P�u,�R�`,30,55,270,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,4.8
�R�`��,�R�`�s,�����P�u,�R�`,30,35,230,170,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�R�`�s,�����P�u,�R�`,29,25,370,175,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,10
�R�`��,�R�`�s,�����P�u,�R�`,30,,200,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.5
�R�`��,�R�`�s,�����P�u,�R�`,30,53,190,195,,�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.6
�R�`��,�R�`�s,�����P�u,�R�`,30,46,480,220,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.1
�R�`��,�R�`�s,�����P�u,�R�`,30,,460,,,,��Q���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,6.1
�R�`��,�R�`�s,�����P�u,�R�`,29,9,155,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,18.7
�R�`��,�R�`�s,�����P�u,�R�`,30,,340,,,,��Q���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,4.4
�R�`��,�R�`�s,�����P�u,�R�`,30,,290,,,,��Q���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,5.9
�R�`��,�R�`�s,�����P�u,�R�`,30,46,165,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,740.00000000000000000000,4.5
�R�`��,�R�`�s,�����P�u,�R�`,30,50,200,125,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,6
�R�`��,�R�`�s,�����P�u,�R�`,30,59,190,155,,,��Q���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,5
�R�`��,�R�`�s,�����P�u,�R�`,30,29,210,130,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,11.9
�R�`��,�R�`�s,�����P�u,�R�`,30,29,150,145,,�ؑ�,���H�ƒn��,2007�N��R�l����,1400.00000000000000000000,9.3
