�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,�x�m��,21,30,65,,,�q�b,�s�X���������,2023�N��P�l����,820.00000000000000000000,12.6
���m��,���J�s,������,�x�m��,20,30,65,,�R�k�c�j,�q�b,�s�X���������,2021�N��P�l����,1400.00000000000000000000,21.5
���m��,���J�s,������,�x�m��,20,30,65,,�R�k�c�j,�q�b,�s�X���������,2016�N��S�l����,1500.00000000000000000000,23.1
���m��,���J�s,������,�x�m��,23,30,65,,�R�k�c�j,�q�b,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,21.5
���m��,���J�s,������,�x�m��,21,30,65,,�R�k�c�j,�q�b,�s�X���������,2012�N��P�l����,1300.00000000000000000000,20
���m��,���J�s,������,�x�m��,21,30,65,,�R�k�c�j,�q�b,�s�X���������,2011�N��S�l����,830.00000000000000000000,12.8
���m��,���J�s,������,�x�m��,21,30,65,,�R�k�c�j,�q�b,�s�X���������,2008�N��S�l����,1300.00000000000000000000,20
���m��,���J�s,������,�x�m��,20,30,65,,�R�k�c�j,�q�b,�s�X���������,2008�N��R�l����,850.00000000000000000000,13.1
