�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�o�_,����,30,,120,,,,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.5
���茧,����s,�o�_,����,30,,310,145,,�ؑ�,,2023�N��R�l����,1200.00000000000000000000,3.9
���茧,����s,�o�_,����,30,51,360,,,,,2023�N��Q�l����,3900.00000000000000000000,10.8
���茧,����s,�o�_,����,30,50,300,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.7
���茧,����s,�o�_,����,30,,260,490,,,,2022�N��R�l����,13000.00000000000000000000,50
���茧,����s,�o�_,����,30,56,140,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,1.3
���茧,����s,�o�_,����,30,41,90,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,9.9
���茧,����s,�o�_,����,30,51,210,75,,�S�����A�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,0.5
���茧,����s,�o�_,����,30,29,85,75,,�ؑ�,,2019�N��R�l����,650.00000000000000000000,7.6
���茧,����s,�o�_,����,30,48,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.7
���茧,����s,�o�_,����,30,53,270,125,,�ؑ�,,2017�N��S�l����,800.00000000000000000000,3
���茧,����s,�o�_,����,30,46,55,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,7.3
���茧,����s,�o�_,����,30,,125,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,4.4
���茧,����s,�o�_,����,30,10,130,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,27.7
���茧,����s,�o�_,����,30,56,90,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,490.00000000000000000000,5.4
���茧,����s,�o�_,����,30,9,120,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,27.5
���茧,����s,�o�_,����,30,,135,,,,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,31.9
���茧,����s,�o�_,����,30,24,165,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,880.00000000000000000000,5.3
���茧,����s,�o�_,����,30,24,165,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,320.00000000000000000000,1.9
���茧,����s,�o�_,����,30,48,135,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,1.7
���茧,����s,�o�_,����,,32,170,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.8
