�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�u�������,�L��,120,35,230,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,1.4
�O�d��,�u���s,�u�������,�L��,120,52,660,140,,�q�b,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0
�O�d��,�u���s,�u�������,�L��,120,39,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0.1
�O�d��,�u���s,�u�������,�L��,120,51,760,105,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,190.00000000000000000000,0.3
�O�d��,�u���s,�u�������,����,120,48,210,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6.10000000000000000000,0
�O�d��,�u���s,�u�������,�L��,120,54,690,,,�q�b,�s�s�v����O,2019�N��R�l����,390.00000000000000000000,0.6
�O�d��,�u���s,�u�������,�L��,120,38,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,2.6
�O�d��,�u���s,�u�������,�L��,120,34,380,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,1.2
�O�d��,�u���s,�u�������,�L��,120,33,310,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.6
�O�d��,�u���s,�u�������,�L��,120,54,450,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,420.00000000000000000000,0.9
�O�d��,�u���s,�u�������,�u���_��,120,,250,,,,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,1.8
�O�d��,�u���s,�u�������,�L��,120,33,310,75,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,1
�O�d��,�u���s,�u�������,�L��,120,51,175,35,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,2.3
