�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,�������˓�,����,30,,840,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.4
�L����,���|���c�s,�������˓�,����,14,50,2000,250,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,0.8
�L����,���|���c�s,�������˓�,����,19,68,1000,230,,�ؑ�,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,0.7
�L����,���|���c�s,�������˓�,����,25,,910,150,,,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.5
�L����,���|���c�s,�������˓�,����,22,,2000,2000,,�S����,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,0.3
�L����,���|���c�s,�������˓�,����,5,35,320,100,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,2.1
�L����,���|���c�s,�������˓�,����,20,51,390,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.3
�L����,���|���c�s,�������˓�,����,30,30,1200,240,,�ؑ�,�s�s�v����O,2015�N��Q�l����,520.00000000000000000000,0.4
�L����,���|���c�s,�������˓�,����,9,,2000,,,,�s�s�v����O,2014�N��P�l����,4300.00000000000000000000,2.2
�L����,���|���c�s,�������˓�,����,12,,115,,,,�s�s�v����O,2013�N��R�l����,15.00000000000000000000,0.1
�L����,���|���c�s,�������˓�,����,6,,260,130,,�r�q�b,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.7
�L����,���|���c�s,�������˓�,����,11,33,290,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,680.00000000000000000000,2.3
