�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,����,��g,30,,110,115,,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,23.6
�L����,��|�s,����,��g,25,,115,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2700.00000000000000000000,23.5
�L����,��|�s,����,��g,24,,95,55,,,�ߗ׏���,2023�N��2�l����,360.00000000000000000000,3.8
�L����,��|�s,����,��g,21,,140,,,�ؑ�,�ߗ׏���,2023�N��1�l����,2700.00000000000000000000,19.3
�L����,��|�s,����,��g,21,,165,100,,,�ߗ׏���,2023�N��1�l����,2200.00000000000000000000,13.3
�L����,��|�s,������,��|,1,,510,80,,�S����,�s�v�O,2023�N��1�l����,340.00000000000000000000,0.7
�L����,��|�s,����,��|,30,,150,100,�T�c�j,�ؑ�,�P���Z��,2022�N��1�l����,700.00000000000000000000,4.7
�L����,��|�s,�����P�u,��|,,,180,105,�R�k�c�j,�ؑ�,�Q��Z��,2021�N��4�l����,2500.00000000000000000000,13.9
�L����,��|�s,����,��g,26,,450,50,,�u���b�N��,�P��Z��,2021�N��3�l����,2700.00000000000000000000,6
�L����,��|�s,����,��g,25,52,200,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,2.5
�L����,��|�s,�����P�u,��g,30,,250,105,,,��Q���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.8
�L����,��|�s,����,��g,28,7,195,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14.4
�L����,��|�s,�����P�u,��g,30,9,220,135,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.8
�L����,��|�s,����,��g,29,8,135,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,21.5
�L����,��|�s,�����P�u,��g,30,7,175,115,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,21.7
�L����,��|�s,����,��|,30,56,260,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,240.00000000000000000000,0.9
�L����,��|�s,����,��g,25,29,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.5
�L����,��|�s,�����P�u,��g,30,10,210,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,14.3
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,10,230,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,14.3
�L����,��|�s,�����P�u,��g,30,,210,,,,��Q���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,17.1
�L����,��|�s,�����P�u,��g,30,10,210,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.9
�L����,��|�s,����,��g,28,33,340,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,7.6
�L����,��|�s,�����P�u,��g,30,10,200,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,18.5
�L����,��|�s,�����P�u,��g,30,,210,,,,��Q���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,18.1
�L����,��|�s,�����P�u,��g,30,11,250,120,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,11.6
�L����,��|�s,����,��g,26,18,340,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,8.2
�L����,��|�s,�����P�u,��g,30,11,220,115,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,10.9
�L����,��|�s,�����P�u,��g,30,11,240,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.7
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,,195,,,,��Q���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13.3
�L����,��|�s,�����P�u,��g,30,11,240,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,12.5
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12
�L����,��|�s,�����P�u,��g,30,,200,,,,��Q���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.5
�L����,��|�s,����,��g,20,,65,,,,�ߗ׏��ƒn��,2010�N��S�l����,150.00000000000000000000,2.3
�L����,��|�s,����,��|,30,26,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,25.2
�L����,��|�s,����,��|,30,39,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,6700.00000000000000000000,23.9
