�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��������,���m�R,1,38,220,125,,�ؑ�,,2023�N��R�l����,250.00000000000000000000,1.1
���s�{,���m�R�s,��������,���m�R,28,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
���s�{,���m�R�s,��������,���m�R,16,,530,,,,���Z���n��,2022�N��S�l����,9300.00000000000000000000,17.5
���s�{,���m�R�s,��������,���m�R,16,27,185,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13
���s�{,���m�R�s,��������,���m�R,25,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.5
���s�{,���m�R�s,��������,���m�R,13,60,270,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.7
���s�{,���m�R�s,��������,���m�R,15,,280,,,,���Z���n��,2022�N��R�l����,8000.00000000000000000000,28.6
���s�{,���m�R�s,��������,���m�R,25,,190,105,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,21.1
���s�{,���m�R�s,��������,���m�R,19,38,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,3.3
���s�{,���m�R�s,��������,���m�R,28,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
���s�{,���m�R�s,��������,���m�R,15,,310,,,,���Z���n��,2021�N��R�l����,2500.00000000000000000000,8.1
���s�{,���m�R�s,��������,���m�R,25,,165,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
���s�{,���m�R�s,��������,���m�R,15,,185,105,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,22.7
���s�{,���m�R�s,��������,���m�R,28,31,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.2
���s�{,���m�R�s,��������,���m�R,18,3,155,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,20
���s�{,���m�R�s,��������,���m�R,15,,300,120,,�u���b�N��,���Z���n��,2020�N��Q�l����,8800.00000000000000000000,29.3
���s�{,���m�R�s,��������,���m�R,14,18,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,15.2
���s�{,���m�R�s,��������,���m�R,7,,820,,,,���Z���n��,2020�N��Q�l����,15000.00000000000000000000,18.3
���s�{,���m�R�s,��������,���m�R,14,,210,,,�ؑ�,���Z���n��,2020�N��P�l����,8800.00000000000000000000,41.9
���s�{,���m�R�s,��������,���m�R,21,27,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,8.5
���s�{,���m�R�s,��������,���m�R,18,,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,18.3
���s�{,���m�R�s,��������,���m�R,20,46,90,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,3.3
���s�{,���m�R�s,��������,���m�R,29,29,145,140,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,8.3
���s�{,���m�R�s,��������,���m�R,30,8,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,10
���s�{,���m�R�s,��������,���m�R,19,6,180,,,,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,18.3
���s�{,���m�R�s,��������,���m�R,11,45,260,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,7.7
���s�{,���m�R�s,��������,���m�R,24,6,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,19.4
���s�{,���m�R�s,��������,���m�R,18,,200,75,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14
���s�{,���m�R�s,��������,���m�R,14,8,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,18.3
���s�{,���m�R�s,��������,���m�R,14,8,125,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,16.8
���s�{,���m�R�s,��������,���m�R,21,44,80,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,4.4
���s�{,���m�R�s,��������,���m�R,13,17,2000,2000,,�S����,���H�ƒn��,2016�N��S�l����,56000.00000000000000000000,28
���s�{,���m�R�s,��������,���m�R,30,33,105,95,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,10.5
���s�{,���m�R�s,��������,���m�R,15,8,185,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,20.5
���s�{,���m�R�s,��������,���m�R,18,,175,100,,,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.9
���s�{,���m�R�s,��������,���m�R,23,50,100,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,4
���s�{,���m�R�s,��������,���m�R,23,,185,115,,,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,17.3
���s�{,���m�R�s,��������,���m�R,30,50,85,75,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,5.9
���s�{,���m�R�s,��������,���m�R,15,8,170,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,19.4
���s�{,���m�R�s,��������,���m�R,18,9,165,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,22.4
���s�{,���m�R�s,��������,���m�R,14,11,200,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,13.5
���s�{,���m�R�s,��������,���m�R,11,20,160,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,10.6
���s�{,���m�R�s,��������,���m�R,19,9,165,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,21.8
���s�{,���m�R�s,��������,���m�R,15,8,165,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,22.4
���s�{,���m�R�s,��������,���m�R,13,56,350,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,7.4
���s�{,���m�R�s,��������,���m�R,20,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15.7
���s�{,���m�R�s,��������,���m�R,20,45,200,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,4
���s�{,���m�R�s,��������,���m�R,14,65,130,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,360.00000000000000000000,2.8
���s�{,���m�R�s,��������,���m�R,19,9,180,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,18.3
���s�{,���m�R�s,��������,���m�R,20,42,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,5.9
���s�{,���m�R�s,��������,���m�R,19,9,180,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.6
���s�{,���m�R�s,��������,���m�R,19,9,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,16
���s�{,���m�R�s,��������,���m�R,20,,180,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,17.2
���s�{,���m�R�s,��������,���m�R,18,10,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,23
���s�{,���m�R�s,��������,���m�R,18,10,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,17
���s�{,���m�R�s,��������,���m�R,18,10,175,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,22.9
���s�{,���m�R�s,��������,���m�R,15,32,250,200,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,4
���s�{,���m�R�s,��������,���m�R,14,10,250,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,12.4
���s�{,���m�R�s,��������,���m�R,12,25,125,105,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,15.2
���s�{,���m�R�s,��������,���m�R,10,14,155,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,16.8
���s�{,���m�R�s,��������,���m�R,14,55,430,165,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,1.4
���s�{,���m�R�s,��������,���m�R,14,12,170,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,12.4
���s�{,���m�R�s,��������,���m�R,24,24,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.5
���s�{,���m�R�s,��������,���m�R,25,32,145,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,11.7
���s�{,���m�R�s,��������,���m�R,26,32,160,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.4
���s�{,���m�R�s,��������,���m�R,23,24,155,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,11
���s�{,���m�R�s,��������,���m�R,20,45,95,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,670.00000000000000000000,7.1
���s�{,���m�R�s,��������,���m�R,14,46,260,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,3.8
���s�{,���m�R�s,��������,���m�R,15,43,200,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,8.5
���s�{,���m�R�s,��������,���m�R,15,43,200,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,7.5
