�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�ނs,���쒬,�喩,19,14,310,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.1
�X��,�ނs,���쒬,�喩,13,8,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
�X��,�ނs,���쒬,�喩,20,28,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.9
�X��,�ނs,���쒬,�喩,14,3,360,120,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,6.9
�X��,�ނs,���쒬,�喩,29,39,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5
�X��,�ނs,���쒬,�喩,12,34,400,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.5
�X��,�ނs,���쒬,�喩,20,31,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,3
�X��,�ނs,���쒬,�喩,14,31,420,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,2.1
�X��,�ނs,���쒬,�喩,12,34,400,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,310.00000000000000000000,0.8
�X��,�ނs,���쒬,�喩,16,40,370,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,1.7
�X��,�ނs,���쒬,�喩,16,46,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,0.4
�X��,�ނs,���쒬,�喩,20,27,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,960.00000000000000000000,3.8
�X��,�ނs,���쒬,�喩,19,40,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,480.00000000000000000000,1.5
�X��,�ނs,���쒬,�喩,19,8,250,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,9.6
�X��,�ނs,���쒬,�喩,20,35,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,2.7
�X��,�ނs,���쒬,�喩,20,30,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.4
�X��,�ނs,���쒬,�喩,19,10,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.2
�X��,�ނs,���쒬,�喩,17,,240,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,510.00000000000000000000,2.1
�X��,�ނs,���쒬,�喩,19,47,330,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,0.9
�X��,�ނs,���쒬,�喩,16,29,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3200.00000000000000000000,1.6
