�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,���a���y��,�y��,22,15,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,1.1
��茧,�Ԋ��s,���a���y��,�y��,4,33,140,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.4
��茧,�Ԋ��s,���a���y��,�y��,10,24,820,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
��茧,�Ԋ��s,���a���y��,�y��,2,51,450,300,,�S����,���ƒn��,2022�N��R�l����,610.00000000000000000000,1.4
��茧,�Ԋ��s,���a���y��,�y��,16,30,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.3
��茧,�Ԋ��s,���a���y��,�y��,1,27,110,140,,�ؑ�,���ƒn��,2020�N��P�l����,800.00000000000000000000,7.3
��茧,�Ԋ��s,���a���y��,�y��,4,33,80,45,,,���ƒn��,2019�N��Q�l����,250.00000000000000000000,3.1
��茧,�Ԋ��s,���a���y��,�y��,21,,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,210.00000000000000000000,1.1
��茧,�Ԋ��s,���a���y��,�y��,8,29,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,0.6
��茧,�Ԋ��s,���a���y��,�y��,5,,880,450,,,�ߗ׏��ƒn��,2015�N��P�l����,1600.00000000000000000000,1.8
��茧,�Ԋ��s,���a���y��,�y��,9,23,150,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.3
��茧,�Ԋ��s,���a���y��,�y��,15,71,140,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,40.00000000000000000000,0.3
��茧,�Ԋ��s,���a���y��,�y��,5,45,300,140,,�ؑ�,���ƒn��,2013�N��S�l����,380.00000000000000000000,1.3
��茧,�Ԋ��s,���a���y��,�y��,2,28,630,260,,�ؑ�,���ƒn��,2013�N��S�l����,2100.00000000000000000000,3.3
��茧,�Ԋ��s,���a���y��,�y��,1,27,110,140,,�ؑ�,���ƒn��,2012�N��S�l����,1300.00000000000000000000,11.8
��茧,�Ԋ��s,���a���y��,�y��,6,,520,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,150.00000000000000000000,0.3
��茧,�Ԋ��s,���a���y��,�y��,2,,75,,,�ؑ�,���ƒn��,2010�N��R�l����,100.00000000000000000000,1.3
��茧,�Ԋ��s,���a���y��,�y��,20,33,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.4
��茧,�Ԋ��s,���a���y��,�y��,8,41,420,450,,�S����,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,3.3
��茧,�Ԋ��s,���a���y��,�y��,10,,290,,,�ؑ�,��P��Z���n��,2009�N��P�l����,170.00000000000000000000,0.6
��茧,�Ԋ��s,���a���y��,�y��,5,,140,290,,�ؑ�,���ƒn��,2008�N��R�l����,650.00000000000000000000,4.6
��茧,�Ԋ��s,���a���y��,�y��,6,53,410,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,2.9
��茧,�Ԋ��s,���a���y��,�y��,1,27,210,30,,�S����,���ƒn��,2007�N��S�l����,570.00000000000000000000,2.7
��茧,�Ԋ��s,���a���y��,�y��,7,,830,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,0.4
