�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,������,�ɓ쒆��,21,,160,130,,,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,32.5
���m��,�ɓ�s,������,�ɓ쒆��,21,,175,115,,,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,26.9
���m��,�ɓ�s,������,�ɓ쒆��,19,8,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,25
���m��,�ɓ�s,������,�ɓ쒆��,20,10,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,11.3
���m��,�ɓ�s,������,�ɓ쒆��,20,10,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,15.5
���m��,�ɓ�s,������,�ɓ쒆��,21,11,135,100,,�ؑ�,���Z���n��,2013�N��S�l����,1900.00000000000000000000,14.1
���m��,�ɓ�s,������,�ɓ쒆��,21,11,135,100,,�ؑ�,���Z���n��,2013�N��Q�l����,2500.00000000000000000000,18.5
���m��,�ɓ�s,������,�ɓ쒆��,23,27,550,250,,�S����,���Z���n��,2012�N��P�l����,4000.00000000000000000000,7.3
