�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�J�n����,�J�n��,6,45,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,9.1
�k�C��,���َs,�J�n����,�J�n��,7,37,2000,480,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,7600.00000000000000000000,3.8
�k�C��,���َs,�J�n����,�J�n��,3,50,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.2
�k�C��,���َs,�J�n����,�J�n��,1,36,190,290,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1.00000000000000000000,0
�k�C��,���َs,�J�n����,����,30,35,280,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.2
�k�C��,���َs,�J�n����,�J�n��,1,,1500,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,2.1
�k�C��,���َs,�J�n����,�J�n��,4,23,230,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,7
�k�C��,���َs,�J�n����,�J�n��,5,61,220,50,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,120.00000000000000000000,0.5
�k�C��,���َs,�J�n����,�J�n��,5,5,140,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,15
�k�C��,���َs,�J�n����,����,30,49,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.8
�k�C��,���َs,�J�n����,�J�n��,2,52,1200,1600,,�S�����A�ؑ�,��P��Z���n��,2019�N��Q�l����,670.00000000000000000000,0.6
�k�C��,���َs,�J�n����,����,30,21,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3.3
�k�C��,���َs,�J�n����,�J�n��,3,47,170,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,2.9
�k�C��,���َs,�J�n����,�J�n��,6,66,240,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,680.00000000000000000000,2.8
�k�C��,���َs,�J�n����,�J�n��,5,39,130,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,120.00000000000000000000,0.9
�k�C��,���َs,�J�n����,�J�n��,7,,430,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,890.00000000000000000000,2.1
�k�C��,���َs,�J�n����,�J�n��,6,67,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,2.3
�k�C��,���َs,�J�n����,�J�n��,6,,120,,,,�s�X���������,2016�N��Q�l����,60.00000000000000000000,0.5
�k�C��,���َs,�J�n����,�J�n��,4,27,140,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,730.00000000000000000000,5.2
�k�C��,���َs,�J�n����,�J�n��,1,,1300,,,,�ߗ׏��ƒn��,2015�N��Q�l����,5200.00000000000000000000,4
�k�C��,���َs,�J�n����,�J�n��,4,9,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,15.8
�k�C��,���َs,�J�n����,�J�n��,2,,150,,,,��P��Z���n��,2015�N��P�l����,270.00000000000000000000,1.8
�k�C��,���َs,�J�n����,�J�n��,9,44,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,1.9
�k�C��,���َs,�J�n����,����,30,50,390,230,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,1.8
�k�C��,���َs,�J�n����,�J�n��,6,61,220,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.5
�k�C��,���َs,�J�n����,����,30,12,230,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,10.9
�k�C��,���َs,�J�n����,�J�n��,7,,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,110.00000000000000000000,0.6
�k�C��,���َs,�J�n����,�J�n��,6,54,115,70,,�ؑ�,�s�X���������,2012�N��R�l����,380.00000000000000000000,3.3
�k�C��,���َs,�J�n����,����,30,,1000,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,1.6
�k�C��,���َs,�J�n����,����,30,,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,2.3
�k�C��,���َs,�J�n����,����,30,49,270,200,,,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,1.5
�k�C��,���َs,�J�n����,����,30,29,230,150,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,���َs,�J�n����,�J�n��,5,,220,,,,��P��Z���n��,2010�N��Q�l����,130.00000000000000000000,0.6
�k�C��,���َs,�J�n����,����,30,,210,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,220.00000000000000000000,1
�k�C��,���َs,�J�n����,����,30,42,90,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,330.00000000000000000000,3.7
�k�C��,���َs,�J�n����,����,30,16,210,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,���َs,�J�n����,����,30,27,160,170,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,8.1
�k�C��,���َs,�J�n����,����,30,53,190,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,150.00000000000000000000,0.8
�k�C��,���َs,�J�n����,����,30,34,80,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,750.00000000000000000000,9.4
�k�C��,���َs,�J�n����,����,30,17,220,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,11.4
�k�C��,���َs,�J�n����,����,30,39,125,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,880.00000000000000000000,7
