�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�ŋv�ے�,�ԏ�����,20,,130,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,3600.00000000000000000000,27.7
�����s,�������s,�ŋv�ے�,�c��,20,,50,80,�R�k�c�j,�ؑ�,���H��,2023�N��S�l����,2400.00000000000000000000,48
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,105,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,33.3
�����s,�������s,�ŋv�ے�,�ԏ�����,20,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,4100.00000000000000000000,31.5
�����s,�������s,�ŋv�ے�,�ԏ�����,11,,140,100,,�ؑ�,�P��Z��,2023�N��3�l����,5700.00000000000000000000,40.7
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,95,95,,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,24.2
�����s,�������s,�ŋv�ے�,�c��,10,,60,85,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,4300.00000000000000000000,71.7
�����s,�������s,�ŋv�ے�,�c��,24,,120,160,,,�P��Z��,2023�N��2�l����,2500.00000000000000000000,20.8
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,120,90,,�ؑ�,�P��Z��,2023�N��2�l����,5800.00000000000000000000,48.3
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,100,80,,�ؑ�,�P��Z��,2023�N��2�l����,4400.00000000000000000000,44
�����s,�������s,�ŋv�ے�,�ԏ�����,20,,150,110,�S�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��1�l����,4100.00000000000000000000,27.3
�����s,�������s,�ŋv�ے�,�c��,20,,100,95,�R�k�c�j,�ؑ�,���H��,2023�N��1�l����,5000.00000000000000000000,50
�����s,�������s,�ŋv�ے�,�c��,15,,100,90,,�ؑ�,���H��,2023�N��1�l����,5000.00000000000000000000,50
�����s,�������s,�ŋv�ے�,�c��,19,,115,85,,�ؑ�,�P��Z��,2023�N��1�l����,4500.00000000000000000000,39.1
�����s,�������s,�ŋv�ے�,�c��,18,,1800,1400,,�q�b,�P��Z��,2023�N��1�l����,42000.00000000000000000000,23.3
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,100,80,,�ؑ�,�P��Z��,2023�N��1�l����,3100.00000000000000000000,31
�����s,�������s,�ŋv�ے�,�ԏ�����,19,,80,80,,�ؑ�,�Q���Z��,2023�N��1�l����,2200.00000000000000000000,27.5
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,30,45,�Q�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,920.00000000000000000000,30.7
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,85,55,�P�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3900.00000000000000000000,45.9
�����s,�������s,�ŋv�ے�,�ԏ�����,20,,115,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4500.00000000000000000000,39.1
�����s,�������s,�ŋv�ے�,�c��,19,,100,100,,�ؑ�,�P��Z��,2022�N��4�l����,6300.00000000000000000000,63
�����s,�������s,�ŋv�ے�,�c��,20,,100,100,,�ؑ�,�P��Z��,2022�N��4�l����,6400.00000000000000000000,64
�����s,�������s,�ŋv�ے�,�c��,15,,75,80,,�ؑ�,���H��,2022�N��4�l����,5000.00000000000000000000,66.7
�����s,�������s,�ŋv�ے�,�ԏ�����,14,,30,50,,�ؑ�,�P��Z��,2022�N��4�l����,920.00000000000000000000,30.7
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,115,90,,�ؑ�,�P��Z��,2022�N��4�l����,5900.00000000000000000000,51.3
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,70,55,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3700.00000000000000000000,52.9
�����s,�������s,�ŋv�ے�,�c��,29,,125,95,,�ؑ�,�P��Z��,2022�N��3�l����,5700.00000000000000000000,45.6
�����s,�������s,�ŋv�ے�,�c��,19,,100,100,,�ؑ�,�P��Z��,2022�N��3�l����,6400.00000000000000000000,64
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,110,85,,�ؑ�,�P��Z��,2022�N��3�l����,4000.00000000000000000000,36.4
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,120,95,,�ؑ�,�P��Z��,2022�N��3�l����,5800.00000000000000000000,48.3
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,120,95,,�ؑ�,�P��Z��,2022�N��3�l����,6200.00000000000000000000,51.7
�����s,�������s,�ŋv�ے�,�c��,20,,105,100,,�ؑ�,�P��Z��,2022�N��2�l����,6300.00000000000000000000,60
�����s,�������s,�ŋv�ے�,�c��,19,,105,100,,�ؑ�,�P��Z��,2022�N��2�l����,6700.00000000000000000000,63.8
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,110,85,,�ؑ�,�P��Z��,2022�N��2�l����,4900.00000000000000000000,44.5
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,110,85,,�ؑ�,�P��Z��,2022�N��2�l����,5100.00000000000000000000,46.4
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,110,85,,�ؑ�,�P��Z��,2022�N��2�l����,4800.00000000000000000000,43.6
�����s,�������s,�ŋv�ے�,�ԏ�����,11,,125,100,,�ؑ�,�P��Z��,2022�N��2�l����,5600.00000000000000000000,44.8
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,120,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,4100.00000000000000000000,34.2
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,90,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,38.9
�����s,�������s,�ŋv�ے�,�c��,13,,70,75,,�ؑ�,���H��,2022�N��1�l����,3900.00000000000000000000,55.7
�����s,�������s,�ŋv�ے�,�c��,13,,55,,,,���H��,2022�N��1�l����,1200.00000000000000000000,21.8
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,125,100,,�ؑ�,�P��Z��,2022�N��1�l����,5000.00000000000000000000,40
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,60,70,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2100.00000000000000000000,35
�����s,�������s,�ŋv�ے�,�c��,20,,100,100,�S�c�j,�ؑ�,���H��,2021�N��4�l����,2800.00000000000000000000,28
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,125,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,5200.00000000000000000000,41.6
�����s,�������s,�ŋv�ے�,�c��,15,,80,115,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,4800.00000000000000000000,60
�����s,�������s,�ŋv�ے�,�c��,16,,100,,,�ؑ�,�P��Z��,2021�N��4�l����,4800.00000000000000000000,48
�����s,�������s,�ŋv�ے�,�c��,16,,95,95,,�ؑ�,���H��,2021�N��4�l����,2800.00000000000000000000,29.5
�����s,�������s,�ŋv�ے�,�ԏ�����,6,,130,155,,�S�����A�ؑ�,,2021�N��4�l����,2000.00000000000000000000,15.4
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,110,85,,�ؑ�,�P��Z��,2021�N��4�l����,4500.00000000000000000000,40.9
�����s,�������s,�ŋv�ے�,�ԏ�����,6,,60,70,,�ؑ�,,2021�N��4�l����,2100.00000000000000000000,35
�����s,�������s,�ŋv�ے�,�ԏ�����,16,,125,100,,�ؑ�,�P��Z��,2021�N��4�l����,5200.00000000000000000000,41.6
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,165,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,4400.00000000000000000000,26.7
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,85,65,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,45.9
�����s,�������s,�ŋv�ے�,�ԏ�����,20,,95,75,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1900.00000000000000000000,20
�����s,�������s,�ŋv�ے�,�c��,22,,105,105,,�ؑ�,�P��Z��,2021�N��3�l����,4800.00000000000000000000,45.7
�����s,�������s,�ŋv�ے�,�c��,23,,115,90,,�ؑ�,�P��Z��,2021�N��3�l����,4200.00000000000000000000,36.5
�����s,�������s,�ŋv�ے�,�c��,14,,70,100,,�ؑ�,���H��,2021�N��3�l����,1400.00000000000000000000,20
�����s,�������s,�ŋv�ے�,�c��,15,,1300,,,,���H��,2021�N��3�l����,40000.00000000000000000000,30.8
�����s,�������s,�ŋv�ے�,�ԏ�����,16,,110,70,,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,24.5
�����s,�������s,�ŋv�ے�,�ԏ�����,16,,110,90,,�ؑ�,�P��Z��,2021�N��3�l����,4300.00000000000000000000,39.1
�����s,�������s,�ŋv�ے�,�ԏ�����,16,,110,85,,�ؑ�,�P��Z��,2021�N��3�l����,4000.00000000000000000000,36.4
�����s,�������s,�ŋv�ے�,�ԏ�����,11,,110,85,,�ؑ�,�P��Z��,2021�N��3�l����,4600.00000000000000000000,41.8
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,110,90,,�ؑ�,�P��Z��,2021�N��3�l����,4800.00000000000000000000,43.6
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4200.00000000000000000000,32.3
�����s,�������s,�ŋv�ے�,�ԏ�����,20,,110,90,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4300.00000000000000000000,39.1
�����s,�������s,�ŋv�ے�,�c��,20,,100,95,,�ؑ�,�P��Z��,2021�N��2�l����,4400.00000000000000000000,44
�����s,�������s,�ŋv�ے�,�c��,20,,115,85,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,27.8
�����s,�������s,�ŋv�ے�,�c��,16,,105,105,,�ؑ�,�P���Z��,2021�N��2�l����,5200.00000000000000000000,49.5
�����s,�������s,�ŋv�ے�,�ԏ�����,12,,125,100,,�ؑ�,�P��Z��,2021�N��2�l����,4200.00000000000000000000,33.6
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,135,90,,�ؑ�,�P��Z��,2021�N��2�l����,5900.00000000000000000000,43.7
�����s,�������s,�ŋv�ے�,�ԏ�����,14,,230,135,,�ؑ�,�P��Z��,2021�N��2�l����,4000.00000000000000000000,17.4
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,70,80,,�ؑ�,�P��Z��,2021�N��2�l����,2200.00000000000000000000,31.4
�����s,�������s,�ŋv�ے�,�ԏ�����,11,,90,80,,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,31.1
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,110,90,,�ؑ�,�P��Z��,2021�N��2�l����,5200.00000000000000000000,47.3
�����s,�������s,�ŋv�ے�,�c��,15,,105,100,�S�k�c�j,�ؑ�,���H��,2021�N��1�l����,4300.00000000000000000000,41
�����s,�������s,�ŋv�ے�,�c��,14,,120,95,,�ؑ�,�P��Z��,2021�N��1�l����,4600.00000000000000000000,38.3
�����s,�������s,�ŋv�ے�,�c��,14,,110,95,,�ؑ�,�P��Z��,2021�N��1�l����,4400.00000000000000000000,40
�����s,�������s,�ŋv�ے�,�c��,17,,105,85,,�ؑ�,�P��Z��,2021�N��1�l����,4500.00000000000000000000,42.9
�����s,�������s,�ŋv�ے�,�c��,18,,120,90,,�ؑ�,�P��Z��,2021�N��1�l����,4400.00000000000000000000,36.7
�����s,�������s,�ŋv�ے�,�c��,13,,80,,,,���H��,2021�N��1�l����,5200.00000000000000000000,65
�����s,�������s,�ŋv�ے�,�c��,19,,100,95,,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,43
�����s,�������s,�ŋv�ے�,�c��,15,,100,100,,�ؑ�,���H��,2021�N��1�l����,4300.00000000000000000000,43
�����s,�������s,�ŋv�ے�,�c��,19,,110,95,,�ؑ�,�P��Z��,2021�N��1�l����,4400.00000000000000000000,40
�����s,�������s,�ŋv�ے�,�c��,18,,100,100,,�ؑ�,�P��Z��,2021�N��1�l����,4600.00000000000000000000,46
�����s,�������s,�ŋv�ے�,�ԏ�����,10,,260,,,,�P��Z��,2021�N��1�l����,6100.00000000000000000000,23.5
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,120,120,,�ؑ�,�P��Z��,2021�N��1�l����,4900.00000000000000000000,40.8
�����s,�������s,�ŋv�ے�,�ԏ�����,12,,150,100,,�ؑ�,�P��Z��,2021�N��1�l����,4800.00000000000000000000,32
�����s,�������s,�ŋv�ے�,�ԏ�����,14,,85,70,,�ؑ�,�P��Z��,2021�N��1�l����,3800.00000000000000000000,44.7
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,135,100,,�ؑ�,�P��Z��,2021�N��1�l����,2900.00000000000000000000,21.5
�����s,�������s,�ŋv�ے�,�c��,15,,120,90,,�ؑ�,�P��Z��,2020�N��4�l����,4600.00000000000000000000,38.3
�����s,�������s,�ŋv�ے�,�c��,17,,110,90,,�ؑ�,�P��Z��,2020�N��4�l����,4600.00000000000000000000,41.8
�����s,�������s,�ŋv�ے�,�c��,26,,110,90,,�ؑ�,�P��Z��,2020�N��4�l����,4200.00000000000000000000,38.2
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,135,100,,�ؑ�,�P��Z��,2020�N��4�l����,4800.00000000000000000000,35.6
�����s,�������s,�ŋv�ے�,�ԏ�����,8,,105,85,,�ؑ�,�P��Z��,2020�N��4�l����,4600.00000000000000000000,43.8
�����s,�������s,�ŋv�ے�,�ԏ�����,12,,110,90,,�ؑ�,�P��Z��,2020�N��4�l����,6300.00000000000000000000,57.3
�����s,�������s,�ŋv�ے�,�ԏ�����,14,,95,75,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,35.8
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,115,90,,�ؑ�,�P��Z��,2020�N��4�l����,4900.00000000000000000000,42.6
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,85,60,,�ؑ�,�P��Z��,2020�N��4�l����,2300.00000000000000000000,27.1
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,110,90,,�ؑ�,�P��Z��,2020�N��4�l����,3500.00000000000000000000,31.8
�����s,�������s,�ŋv�ے�,�c��,18,,115,95,,�ؑ�,�P��Z��,2020�N��3�l����,4300.00000000000000000000,37.4
�����s,�������s,�ŋv�ے�,�c��,16,,110,90,,�ؑ�,�P��Z��,2020�N��3�l����,4700.00000000000000000000,42.7
�����s,�������s,�ŋv�ے�,�ԏ�����,11,,230,90,,�ؑ�,�P��Z��,2020�N��3�l����,5100.00000000000000000000,22.2
�����s,�������s,�ŋv�ے�,�ԏ�����,18,,70,70,,�ؑ�,�P��Z��,2020�N��3�l����,2100.00000000000000000000,30
�����s,�������s,�ŋv�ے�,�ԏ�����,20,,100,90,,�ؑ�,���H��,2020�N��3�l����,3000.00000000000000000000,30
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,95,,,,�P��Z��,2020�N��3�l����,3200.00000000000000000000,33.7
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,110,,,,�P��Z��,2020�N��3�l����,6000.00000000000000000000,54.5
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,115,,,�ؑ�,�P��Z��,2020�N��3�l����,4400.00000000000000000000,38.3
�����s,�������s,�ŋv�ے�,�ԏ�����,14,,60,70,,�ؑ�,�P��Z��,2020�N��2�l����,1600.00000000000000000000,26.7
�����s,�������s,�ŋv�ے�,�ԏ�����,16,,60,60,,�ؑ�,�P��Z��,2020�N��2�l����,800.00000000000000000000,13.3
�����s,�������s,�ŋv�ے�,�ԏ�����,9,,125,95,,�ؑ�,�P��Z��,2020�N��2�l����,4700.00000000000000000000,37.6
�����s,�������s,�ŋv�ے�,�c��,14,,60,90,,�ؑ�,���H��,2020�N��1�l����,320.00000000000000000000,5.3
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,65,30,,�ؑ�,�P��Z��,2020�N��1�l����,880.00000000000000000000,13.5
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,220,,,,,2020�N��1�l����,5600.00000000000000000000,25.5
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,115,90,,�ؑ�,�P��Z��,2020�N��1�l����,6200.00000000000000000000,53.9
�����s,�������s,�ŋv�ے�,�ԏ�����,14,,115,90,,�ؑ�,�P��Z��,2020�N��1�l����,6600.00000000000000000000,57.4
�����s,�������s,�ŋv�ے�,�ԏ�����,15,,100,80,,�ؑ�,�P��Z��,2020�N��1�l����,4000.00000000000000000000,40
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,110,90,,�ؑ�,�P��Z��,2020�N��1�l����,5500.00000000000000000000,50
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,120,,,,�P��Z��,2020�N��1�l����,6300.00000000000000000000,52.5
�����s,�������s,�ŋv�ے�,�ԏ�����,11,,115,,,,�P��Z��,2020�N��1�l����,5400.00000000000000000000,47
�����s,�������s,�ŋv�ے�,�c��,16,26,110,130,,�q�b�A�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,32.7
�����s,�������s,�ŋv�ے�,�c��,12,5,85,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,3500.00000000000000000000,41.2
�����s,�������s,�ŋv�ے�,�c��,11,,135,,,,���H�ƒn��,2019�N��S�l����,4400.00000000000000000000,32.6
�����s,�������s,�ŋv�ے�,�c��,19,25,80,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,30
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,110,,,,,2019�N��S�l����,3700.00000000000000000000,33.6
�����s,�������s,�ŋv�ے�,�ԏ�����,13,,115,,,,,2019�N��S�l����,5700.00000000000000000000,49.6
�����s,�������s,�ŋv�ے�,�ԏ�����,11,,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,40.9
�����s,�������s,�ŋv�ے�,�ԏ�����,13,5,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,49.1
�����s,�������s,�ŋv�ے�,�ԏ�����,13,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6600.00000000000000000000,57.4
�����s,�������s,�ŋv�ے�,�Ђ΂�P�u,10,15,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,41.8
�����s,�������s,�ŋv�ے�,�ԏ�����,16,5,90,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,35.6
�����s,�������s,�ŋv�ے�,�ԏ�����,15,14,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,36.5
�����s,�������s,�ŋv�ے�,�ԏ�����,13,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,46.1
�����s,�������s,�ŋv�ے�,�ԏ�����,11,5,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,39.1
�����s,�������s,�ŋv�ے�,�ԏ�����,19,14,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,24.5
�����s,�������s,�ŋv�ے�,�c��,18,12,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,30.4
�����s,�������s,�ŋv�ے�,�ԏ�����,18,6,115,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,33.9
�����s,�������s,�ŋv�ے�,�ԏ�����,6,5,85,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,37.6
�����s,�������s,�ŋv�ے�,�ԏ�����,19,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,27.4
�����s,�������s,�ŋv�ے�,�ԏ�����,10,6,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,36.7
�����s,�������s,�ŋv�ے�,�ԏ�����,19,6,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,37.3
�����s,�������s,�ŋv�ے�,�ԏ�����,15,60,40,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,620.00000000000000000000,15.5
�����s,�������s,�ŋv�ے�,�ԏ�����,18,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,33.6
�����s,�������s,�ŋv�ے�,�ԏ�����,9,42,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,26.4
�����s,�������s,�ŋv�ے�,�ԏ�����,18,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,33.6
�����s,�������s,�ŋv�ے�,�c��,23,6,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,38.2
�����s,�������s,�ŋv�ے�,�c��,19,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,35.7
�����s,�������s,�ŋv�ے�,�c��,19,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,35.5
�����s,�������s,�ŋv�ے�,�c��,19,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,35.7
�����s,�������s,�ŋv�ے�,�c��,13,,110,,,,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,31.8
�����s,�������s,�ŋv�ے�,�ԏ�����,16,,110,85,,,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,35.5
�����s,�������s,�ŋv�ے�,�ԏ�����,18,6,115,90,,,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,35.7
�����s,�������s,�ŋv�ے�,�ԏ�����,15,15,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,32.7
�����s,�������s,�ŋv�ے�,�ԏ�����,14,50,145,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,15.2
�����s,�������s,�ŋv�ے�,�ԏ�����,9,7,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,47.2
�����s,�������s,�ŋv�ے�,�ԏ�����,11,6,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,33.3
�����s,�������s,�ŋv�ے�,�ԏ�����,18,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,34.5
�����s,�������s,�ŋv�ے�,�ԏ�����,16,6,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,36.4
�����s,�������s,�ŋv�ے�,�ԏ�����,25,7,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,34.5
�����s,�������s,�ŋv�ے�,�ԏ�����,15,6,85,65,,,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,37.6
�����s,�������s,�ŋv�ے�,�ԏ�����,10,44,130,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,21.5
�����s,�������s,�ŋv�ے�,�ԏ�����,18,6,190,100,,�u���b�N��,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,24.2
�����s,�������s,�ŋv�ے�,�c��,19,6,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,38.2
�����s,�������s,�ŋv�ے�,�c��,13,,105,,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,32.4
�����s,�������s,�ŋv�ے�,�c��,10,,140,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,35.7
�����s,�������s,�ŋv�ے�,�ԏ�����,20,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,38.2
�����s,�������s,�ŋv�ے�,�ԏ�����,14,7,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,47
�����s,�������s,�ŋv�ے�,�ԏ�����,19,7,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,30
�����s,�������s,�ŋv�ے�,�c��,16,43,190,195,,�S����,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,31.6
�����s,�������s,�ŋv�ے�,�c��,23,6,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,45.5
�����s,�������s,�ŋv�ے�,�ԏ�����,14,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,38.3
�����s,�������s,�ŋv�ے�,�ԏ�����,16,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,37.1
�����s,�������s,�ŋv�ے�,�c��,23,6,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,29.1
�����s,�������s,�ŋv�ے�,�ԏ�����,14,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,47.8
�����s,�������s,�ŋv�ے�,�ԏ�����,18,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,37
�����s,�������s,�ŋv�ے�,�ԏ�����,13,7,115,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,34.8
�����s,�������s,�ŋv�ے�,�ԏ�����,9,9,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,38.3
�����s,�������s,�ŋv�ے�,�ԏ�����,7,39,160,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,26.3
�����s,�������s,�ŋv�ے�,�ԏ�����,20,6,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,40.8
�����s,�������s,�ŋv�ے�,�c��,15,8,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5300.00000000000000000000,53
�����s,�������s,�ŋv�ے�,�c��,15,8,100,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,46
�����s,�������s,�ŋv�ے�,�ԏ�����,14,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,35.2
�����s,�������s,�ŋv�ے�,�ԏ�����,13,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,38.1
�����s,�������s,�ŋv�ے�,�ԏ�����,18,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,37
�����s,�������s,�ŋv�ے�,�ԏ�����,12,8,195,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,8000.00000000000000000000,41
�����s,�������s,�ŋv�ے�,�ԏ�����,10,26,35,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,5.7
�����s,�������s,�ŋv�ے�,�ԏ�����,18,7,120,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,35
�����s,�������s,�ŋv�ے�,�c��,15,8,100,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,37
�����s,�������s,�ŋv�ے�,�c��,15,7,110,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,6200.00000000000000000000,56.4
�����s,�������s,�ŋv�ے�,�c��,18,8,90,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,41.1
�����s,�������s,�ŋv�ے�,�ԏ�����,13,8,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,39.1
�����s,�������s,�ŋv�ے�,�ԏ�����,12,8,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,40
�����s,�������s,�ŋv�ے�,�ԏ�����,14,8,85,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,35.3
�����s,�������s,�ŋv�ے�,�ԏ�����,16,8,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,36.4
�����s,�������s,�ŋv�ے�,�ԏ�����,18,23,810,550,,�S����,��P���w�Z����p�n��,2017�N��P�l����,25000.00000000000000000000,30.9
�����s,�������s,�ŋv�ے�,�ԏ�����,18,8,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,39
�����s,�������s,�ŋv�ے�,�ԏ�����,14,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,36.7
�����s,�������s,�ŋv�ے�,�ԏ�����,18,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,41.7
�����s,�������s,�ŋv�ے�,�c��,13,36,220,240,,�ؑ�,���H�ƒn��,2016�N��S�l����,5100.00000000000000000000,23.2
�����s,�������s,�ŋv�ے�,�c��,15,8,100,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,5200.00000000000000000000,52
�����s,�������s,�ŋv�ے�,�ԏ�����,12,8,85,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,37.6
�����s,�������s,�ŋv�ے�,�c��,18,35,120,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,22.5
�����s,�������s,�ŋv�ے�,�c��,21,26,90,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,32.2
�����s,�������s,�ŋv�ے�,�ԏ�����,15,8,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,33.6
�����s,�������s,�ŋv�ے�,�ԏ�����,14,9,90,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,36.7
�����s,�������s,�ŋv�ے�,�ԏ�����,15,13,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,30.8
�����s,�������s,�ŋv�ے�,�ԏ�����,11,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,40
�����s,�������s,�ŋv�ے�,�ԏ�����,15,8,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,35.5
�����s,�������s,�ŋv�ے�,�c��,20,38,75,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,21.3
�����s,�������s,�ŋv�ے�,�c��,23,22,310,240,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,8000.00000000000000000000,25.8
�����s,�������s,�ŋv�ے�,�c��,20,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,41.7
�����s,�������s,�ŋv�ے�,�ԏ�����,14,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,45.2
�����s,�������s,�ŋv�ے�,�ԏ�����,12,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,48.7
�����s,�������s,�ŋv�ے�,�ԏ�����,13,9,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,34.5
�����s,�������s,�ŋv�ے�,�ԏ�����,17,8,100,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,31
�����s,�������s,�ŋv�ے�,�ԏ�����,16,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,31.3
�����s,�������s,�ŋv�ے�,�ԏ�����,20,9,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,51
�����s,�������s,�ŋv�ے�,�ԏ�����,12,8,110,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,41.8
�����s,�������s,�ŋv�ے�,�ԏ�����,15,8,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,33.6
�����s,�������s,�ŋv�ے�,�c��,13,,70,,,,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,61.4
�����s,�������s,�ŋv�ے�,�c��,19,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,44.3
�����s,�������s,�ŋv�ے�,�c��,20,36,75,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,22.7
�����s,�������s,�ŋv�ے�,�c��,13,10,100,,,�ؑ�,���H�ƒn��,2016�N��P�l����,5300.00000000000000000000,53