�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�؍X�Îs,��v��,�؍X��,60,47,210,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.4
��t��,�؍X�Îs,��v��,�؍X��,60,48,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.8
��t��,�؍X�Îs,�_��,�؍X��,30,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,23.7
��t��,�؍X�Îs,�؍X��,�؍X��,9,35,130,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,10
��t��,�؍X�Îs,����,�؍X��,30,46,160,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,4.1
��t��,�؍X�Îs,�K��,�؍X��,15,1,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,22.1
��t��,�؍X�Îs,����,�؍X��,30,1,270,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,11.9
��t��,�؍X�Îs,����,�؍X��,30,52,480,370,,�S����,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,1.6
��t��,�؍X�Îs,������,�؍X��,30,25,165,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,15.2
��t��,�؍X�Îs,������,�؍X��,30,,740,,,,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,0.9
��t��,�؍X�Îs,���{��,�؍X��,30,41,200,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,0.9
��t��,�؍X�Îs,���{��,�؍X��,30,1,165,90,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,12.7
��t��,�؍X�Îs,������,�؍X��,60,47,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.5
��t��,�؍X�Îs,����,�؍X��,14,1,155,115,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,36.8
��t��,�؍X�Îs,�_��,�_��,4,44,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.3
��t��,���P�Y�s,���c,���c,3,49,100,60,,�ؑ�,�s�X���������,2023�N��R�l����,80.00000000000000000000,0.8
��t��,���P�Y�s,���c,�����c,3,47,300,125,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
��t��,�؍X�Îs,�^��,�n���c,4,43,140,80,,�ؑ�,�s�X���������,2023�N��R�l����,420.00000000000000000000,3
��t��,�؍X�Îs,���S,���S,21,26,175,105,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,2.3
��t��,�N�Îs,���g,���C,1,63,500,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,3.2
��t��,�؍X�Îs,��v��,�؍X��,60,,200,85,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.5
��t��,�؍X�Îs,��v��,�؍X��,60,44,200,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6
��t��,�؍X�Îs,��v��,�؍X��,60,45,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4
��t��,�؍X�Îs,��v��,�؍X��,60,47,200,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.8
��t��,�؍X�Îs,��v��,�؍X��,60,1,200,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,22
��t��,�؍X�Îs,��v��,�؍X��,60,16,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4
��t��,�؍X�Îs,��v��,�؍X��,30,42,240,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
��t��,�؍X�Îs,�L��,�؍X��,19,28,270,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,4.8
��t��,�؍X�Îs,���c��,�؍X��,30,7,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,18.8
��t��,�؍X�Îs,������,�؍X��,30,52,530,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,4.2
��t��,�؍X�Îs,�������,�؍X��,30,1,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,29.2
��t��,�؍X�Îs,�������,�؍X��,30,1,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,27.6
��t��,�؍X�Îs,�������,�؍X��,30,1,180,100,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,29.4
��t��,�؍X�Îs,�������,�؍X��,30,,185,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,34.6
��t��,�؍X�Îs,�������,�؍X��,30,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,18.4
��t��,�؍X�Îs,�������,�؍X��,30,1,180,125,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,33.3
��t��,�؍X�Îs,�������,�؍X��,30,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
��t��,�؍X�Îs,�K��,�؍X��,18,13,195,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,16.4
��t��,�؍X�Îs,������,�؍X��,30,24,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.6
��t��,�؍X�Îs,������,�؍X��,30,1,175,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,27.4
��t��,�؍X�Îs,�V�c,�؍X��,11,37,350,320,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,10
��t��,�؍X�Îs,�瑩��,�؍X��,30,1,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,20.5
��t��,�؍X�Îs,���{��,�؍X��,25,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,12.7
��t��,�؍X�Îs,���{��,�؍X��,30,1,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10
��t��,�؍X�Îs,���{��,�؍X��,26,1,180,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,13.9
��t��,�؍X�Îs,���{��,�؍X��,30,1,230,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,15.2
��t��,�؍X�Îs,���{��,�؍X��,30,1,690,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,4.5
��t��,�؍X�Îs,������,�؍X��,60,49,220,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,3.3
��t��,�؍X�Îs,������,�؍X��,60,49,230,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.8
��t��,�؍X�Îs,�H����,�؍X��,60,11,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.3
��t��,�؍X�Îs,������,�؍X��,3,49,310,750,,�S����,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,16.1
��t��,�؍X�Îs,������,�؍X��,3,40,150,340,,�S����,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,12.7
��t��,�؍X�Îs,����,�؍X��,15,1,200,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,20.5
��t��,�؍X�Îs,���,�؍X��,60,23,150,95,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,8.7
��t��,���P�Y�s,���c,���c,3,2,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.6
��t��,�؍X�Îs,���,�n���c,14,30,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,6
��t��,�؍X�Îs,�^��,�n���c,5,36,610,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,1.5
��t��,�؍X�Îs,�^���J,�n���c,8,39,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.6
��t��,�؍X�Îs,�^���J,�n���c,28,,820,90,,�ؑ�,�s�X���������,2023�N��Q�l����,23.00000000000000000000,0
��t��,�؍X�Îs,����,�؍X��,14,24,950,370,,�S����,��Q��Z���n��,2023�N��P�l����,5800.00000000000000000000,6.1
��t��,�؍X�Îs,���,�؍X��,12,1,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.4
��t��,�؍X�Îs,�L��,�؍X��,20,7,480,280,,�S����,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,11
��t��,�؍X�Îs,�_��,�؍X��,30,24,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
��t��,�؍X�Îs,������,�؍X��,30,54,310,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,3.2
��t��,�؍X�Îs,������,�؍X��,29,1,195,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,20
��t��,�؍X�Îs,�������,�؍X��,30,1,185,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,26.5
��t��,�؍X�Îs,�������,�؍X��,30,1,180,120,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,26.1
��t��,�؍X�Îs,�������,�؍X��,30,53,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,26000.00000000000000000000,13
��t��,�؍X�Îs,�������,�؍X��,30,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,21.6
��t��,�؍X�Îs,�������,�؍X��,30,49,2000,2000,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,24000.00000000000000000000,12
��t��,�؍X�Îs,�������,�؍X��,30,,180,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,28.9
��t��,�؍X�Îs,�K��,�؍X��,15,44,140,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,3.9
��t��,�؍X�Îs,������,�؍X��,30,17,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.2
��t��,�؍X�Îs,������,�؍X��,30,25,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
��t��,�؍X�Îs,�i���,�؍X��,23,11,2000,1700,,�S����,��P��Z���n��,2023�N��P�l����,28000.00000000000000000000,14
��t��,�؍X�Îs,�i���,�؍X��,23,53,220,35,,,���Z���n��,2023�N��P�l����,650.00000000000000000000,3
��t��,�؍X�Îs,���{��,�؍X��,30,2,185,110,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,13
��t��,�؍X�Îs,���{��,�؍X��,13,48,250,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,2.4
��t��,�؍X�Îs,���{��,�؍X��,30,1,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,12.9
��t��,�؍X�Îs,���{��,�؍X��,30,1,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,15.2
��t��,�؍X�Îs,���{��,�؍X��,30,1,210,110,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,11.4
��t��,�؍X�Îs,������,�؍X��,60,49,210,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,3.5
��t��,�؍X�Îs,�����c,�؍X��,29,51,400,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,6.8
��t��,�؍X�Îs,�����c,�؍X��,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,14.3
��t��,�؍X�Îs,�ق����,�؍X��,30,12,480,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,10.4
��t��,�؍X�Îs,�ق����,�؍X��,30,6,1500,540,,�S����,��Q��Z���n��,2023�N��P�l����,35000.00000000000000000000,23.3
��t��,�؍X�Îs,�^�M,�؍X��,30,1,260,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,10.8
��t��,�؍X�Îs,���,�؍X��,30,1,175,115,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,17.7
��t��,�؍X�Îs,��a,�؍X��,12,1,230,370,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,15000.00000000000000000000,65.2
��t��,�؍X�Îs,�_��,�_��,7,1,160,80,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.9
��t��,�؍X�Îs,�_��,�_��,4,,250,170,,�S����,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,3.8
��t��,�؍X�Îs,����,�㑍����,6,40,450,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.7
��t��,�؍X�Îs,����,�n���c,4,41,420,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.8
��t��,�N�Îs,����,�U�c,19,45,420,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
��t��,�N�Îs,�L��,�㑍���u,3,61,550,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,370.00000000000000000000,0.7
��t��,�N�Îs,�ܖؑ�,�㑍�T�R,26,,690,,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.3
��t��,�؍X�Îs,��v��,�؍X��,60,44,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3.5
��t��,�؍X�Îs,��v��,�؍X��,60,42,310,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.2
��t��,�؍X�Îs,��v��,�؍X��,60,35,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.2
��t��,�؍X�Îs,�����䓌,�؍X��,30,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,19.3
��t��,�؍X�Îs,�������,�؍X��,30,1,185,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,30.3
��t��,�؍X�Îs,�������,�؍X��,30,2,195,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,31.8
��t��,�؍X�Îs,�������,�؍X��,30,2,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,26.1
��t��,�؍X�Îs,�������,�؍X��,30,1,185,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,33
��t��,�؍X�Îs,�������,�؍X��,30,1,195,135,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,31.8
��t��,�؍X�Îs,���l,�؍X��,30,,280,90,,,���H�ƒn��,2022�N��S�l����,510.00000000000000000000,1.8
��t��,�؍X�Îs,����,�؍X��,30,55,95,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,1.8
��t��,�؍X�Îs,����V��,�؍X��,26,2,165,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,15.8
��t��,�؍X�Îs,����V��,�؍X��,26,13,390,120,,�ؑ�,���Z���n��,2022�N��S�l����,1700.00000000000000000000,4.4
��t��,�؍X�Îs,����,�؍X��,24,2,185,135,,�ؑ�,���Z���n��,2022�N��S�l����,4400.00000000000000000000,23.8
��t��,�؍X�Îs,����,�؍X��,28,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.2
��t��,�؍X�Îs,����,�؍X��,18,59,1000,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,5.2
��t��,�؍X�Îs,�V�h,�؍X��,11,29,130,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,13.8
��t��,�؍X�Îs,�瑩��,�؍X��,30,2,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,19
��t��,�؍X�Îs,�i���,�؍X��,23,2,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,13.5
��t��,�؍X�Îs,����,�؍X��,16,8,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,14.8
��t��,�؍X�Îs,����,�؍X��,29,2,170,105,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,14.1
��t��,�؍X�Îs,���{��,�؍X��,30,2,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,12.4
��t��,�؍X�Îs,���{��,�؍X��,28,2,240,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,10.4
��t��,�؍X�Îs,���{��,�؍X��,24,2,180,110,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,12.8
��t��,�؍X�Îs,���{��,�؍X��,30,2,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,11.4
��t��,�؍X�Îs,���{��,�؍X��,28,2,240,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,10.4
��t��,�؍X�Îs,���{��,�؍X��,11,44,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,13.3
��t��,�؍X�Îs,���{��,�؍X��,30,1,185,110,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,13.5
��t��,�؍X�Îs,������,�؍X��,60,43,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,2.3
��t��,�؍X�Îs,������,�؍X��,60,40,290,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.9
��t��,�؍X�Îs,������,�؍X��,60,34,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
��t��,�؍X�Îs,������,�؍X��,60,44,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5
��t��,�؍X�Îs,�����c,�؍X��,29,,95,70,,,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,2.6
��t��,�؍X�Îs,�ق����,�؍X��,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,19.1
��t��,�؍X�Îs,�^�M,�؍X��,30,46,230,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.1
��t��,�؍X�Îs,�^�M,�؍X��,30,2,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
��t��,�؍X�Îs,�^�M,�؍X��,30,46,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,4.5
��t��,�؍X�Îs,�^�M,�؍X��,30,2,185,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.4
��t��,�؍X�Îs,���,�؍X��,90,51,1300,180,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,1.3
��t��,�؍X�Îs,��a,�؍X��,7,45,220,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,11.4
��t��,�؍X�Îs,����,�㑍����,7,2,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,15.3
��t��,�N�Îs,�U�c,���c,5,47,990,110,,�S����,�s�s�v����O,2022�N��S�l����,360.00000000000000000000,0.4
��t��,���P�Y�s,���c,���c,3,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13.7
��t��,���P�Y�s,���c,�����c,7,49,110,55,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,3.6
��t��,���P�Y�s,���c,�����c,7,2,155,80,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,10.3
��t��,�؍X�Îs,���,�n���c,13,40,810,200,,�ؑ�,�s�X���������,2022�N��S�l����,930.00000000000000000000,1.1
��t��,�؍X�Îs,���,�n���c,13,40,1500,200,,�ؑ�,�s�X���������,2022�N��S�l����,930.00000000000000000000,0.6
��t��,�N�Îs,�U�c,�U�c,5,55,1900,330,,�S����,�s�s�v����O,2022�N��S�l����,990.00000000000000000000,0.5
��t��,�؍X�Îs,���,�؍X��,18,2,230,130,,�ؑ�,�s�X���������,2022�N��R�l����,4300.00000000000000000000,18.7
��t��,�؍X�Îs,���,�؍X��,18,2,185,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,15.7
��t��,�؍X�Îs,��v��,�؍X��,60,44,240,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.2
��t��,�؍X�Îs,��v��,�؍X��,60,44,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,0.9
��t��,�؍X�Îs,��v��,�؍X��,60,47,210,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.7
��t��,�؍X�Îs,���c,�؍X��,20,47,360,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,3.6
��t��,�؍X�Îs,��G�c,�؍X��,60,16,400,95,,�ؑ�,�s�X���������,2022�N��R�l����,760.00000000000000000000,1.9
��t��,�؍X�Îs,������,�؍X��,25,56,660,170,,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,2.3
��t��,�؍X�Îs,�����䓌,�؍X��,30,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,18.6
��t��,�؍X�Îs,�������,�؍X��,30,2,185,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,23.2
��t��,�؍X�Îs,�������,�؍X��,30,2,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,25.4
��t��,�؍X�Îs,�������,�؍X��,30,46,150,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,4.7
��t��,�؍X�Îs,�������,�؍X��,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,21.6
��t��,�؍X�Îs,����,�؍X��,23,15,520,280,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,13.3
��t��,�؍X�Îs,������,�؍X��,30,12,310,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,10.6
��t��,�؍X�Îs,������,�؍X��,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
��t��,�؍X�Îs,�V�h,�؍X��,10,43,430,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,13.5
��t��,�؍X�Îs,�V�c,�؍X��,11,41,300,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,5.3
��t��,�؍X�Îs,�瑩��,�؍X��,30,2,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,16.5
��t��,�؍X�Îs,�瑩��,�؍X��,30,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17.4
��t��,�؍X�Îs,����,�؍X��,9,34,200,280,,�S����,���ƒn��,2022�N��R�l����,920.00000000000000000000,4.6
��t��,�؍X�Îs,����,�؍X��,10,53,350,330,,�ؑ�,���ƒn��,2022�N��R�l����,2800.00000000000000000000,8
��t��,�؍X�Îs,������,�؍X��,60,36,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.1
��t��,�؍X�Îs,������,�؍X��,60,31,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
��t��,�؍X�Îs,������,�؍X��,60,32,230,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
��t��,�؍X�Îs,�H����,�؍X��,60,2,200,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,25
��t��,�؍X�Îs,�H����,�؍X��,60,16,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9.7
��t��,�؍X�Îs,�����c,�؍X��,30,31,310,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,4.8
��t��,�؍X�Îs,�����c,�؍X��,30,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,12.9
��t��,�؍X�Îs,�x�m��,�؍X��,9,57,75,180,,�q�b,���ƒn��,2022�N��R�l����,300.00000000000000000000,4
��t��,�؍X�Îs,�^�M,�؍X��,28,41,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.5
��t��,�؍X�Îs,���{��,�_��,14,,145,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,33.00000000000000000000,0.2
��t��,�؍X�Îs,���q,������,11,57,175,35,,�ؑ�,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.3
��t��,���P�Y�s,�ŉz,���c,25,50,150,60,,�ؑ�,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.4
��t��,���P�Y�s,��̌�,���c,21,23,230,130,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.3
��t��,���P�Y�s,���c,���c,10,33,670,300,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,3
��t��,���P�Y�s,�O��,�����c,6,49,160,55,,�ؑ�,�s�X���������,2022�N��R�l����,820.00000000000000000000,5.1
��t��,���P�Y�s,�엢,�����c,25,49,125,65,,�ؑ�,�s�X���������,2022�N��R�l����,410.00000000000000000000,3.3
��t��,���P�Y�s,�엢,�����c,20,49,165,90,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.6
��t��,�؍X�Îs,����,�n���c,16,52,320,115,,�ؑ�,�s�X���������,2022�N��R�l����,120.00000000000000000000,0.4
��t��,�؍X�Îs,�^���J,�n���c,8,45,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,130.00000000000000000000,0.8
��t��,�؍X�Îs,����,�؍X��,9,38,165,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,5.9
��t��,�؍X�Îs,��v��,�؍X��,60,45,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.5
��t��,�؍X�Îs,��v��,�؍X��,60,45,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.8
��t��,�؍X�Îs,�_��,�؍X��,30,52,320,160,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.1
��t��,�؍X�Îs,�����䓌,�؍X��,30,,1200,195,,,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,6.3
��t��,�؍X�Îs,�����䓌,�؍X��,30,37,300,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.7
��t��,�؍X�Îs,�������,�؍X��,30,2,195,120,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,27.2
��t��,�؍X�Îs,�������,�؍X��,30,2,195,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,29.2
��t��,�؍X�Îs,�������,�؍X��,30,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,27.2
��t��,�؍X�Îs,�������,�؍X��,30,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,22.7
��t��,�؍X�Îs,�������,�؍X��,30,1,190,90,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,27.9
��t��,�؍X�Îs,����,�؍X��,30,25,180,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.8
��t��,�؍X�Îs,����V��,�؍X��,29,44,165,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,990.00000000000000000000,6
��t��,�؍X�Îs,����,�؍X��,18,47,155,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.9
��t��,�؍X�Îs,����,�؍X��,29,2,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12
��t��,�؍X�Îs,����,�؍X��,20,31,840,520,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,6.5
��t��,�؍X�Îs,������,�؍X��,30,26,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
��t��,�؍X�Îs,������,�؍X��,30,7,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,17.7
��t��,�؍X�Îs,�V�h,�؍X��,12,2,220,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,11.8
��t��,�؍X�Îs,�瑩��,�؍X��,30,2,195,110,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16.4
��t��,�؍X�Îs,����,�؍X��,9,49,130,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,380.00000000000000000000,2.9
��t��,�؍X�Îs,����,�؍X��,11,48,85,100,,�ؑ�,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,11.8
��t��,�؍X�Îs,���{��,�؍X��,30,2,185,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,13
��t��,�؍X�Îs,���{��,�؍X��,30,1,165,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,13.9
��t��,�؍X�Îs,������,�؍X��,60,30,350,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,2.3
��t��,�؍X�Îs,������,�؍X��,60,26,570,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,4.2
��t��,�؍X�Îs,�H����,�؍X��,60,3,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
��t��,�؍X�Îs,�x�m��,�؍X��,6,31,160,590,,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,18.8
��t��,�؍X�Îs,�x�m��,�؍X��,8,,50,,,,���ƒn��,2022�N��Q�l����,110.00000000000000000000,2.2
��t��,�؍X�Îs,����,�؍X��,14,2,200,125,,,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,24.5
��t��,�؍X�Îs,����,�؍X��,13,38,100,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,890.00000000000000000000,8.9
��t��,�؍X�Îs,�^�M,�؍X��,26,44,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.2
��t��,�؍X�Îs,�^�M,�؍X��,30,46,260,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.2
��t��,�؍X�Îs,�^�M,�؍X��,30,11,290,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,11
��t��,�؍X�Îs,�^�M,�؍X��,30,28,170,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
��t��,�؍X�Îs,�_��,�_��,8,60,250,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,2.1
��t��,�؍X�Îs,�_��,�㑍����,8,6,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,7
��t��,�؍X�Îs,����,�㑍����,7,14,330,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,8.2
��t��,�؍X�Îs,���̏o��,������,11,36,470,220,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,3.6