�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,�A��,�A��,10,28,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,4.4
���R��,�q�~�s,������,������,15,23,590,125,,,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,5.9
���R��,�q�~�s,�L��,������,30,22,150,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.3
���R��,�q�~�s,�����ʐ�,����,30,,160,,,,��P���w�Z����p�n��,2023�N��R�l����,70.00000000000000000000,0.4
���R��,�q�~�s,�����c�̌�,����,30,52,135,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,400.00000000000000000000,3
���R��,�q�~�s,�������̒�,����,18,28,165,150,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,550.00000000000000000000,3.3
���R��,�q�~�s,�������̒�,����,30,5,190,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,12.6
���R��,�q�~�s,�������c��,����,60,7,290,145,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,7.6
���R��,�q�~�s,�������c��,��̒�,30,28,195,120,,�y�ʓS����,�s�X���������,2023�N��R�l����,810.00000000000000000000,4.2
���R��,�q�~�s,���˒�,������,30,,480,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,860.00000000000000000000,1.8
���R��,�q�~�s,�����B�c��,��̒�,23,2,175,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,�����B�c��,��̒�,10,1,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,13.8
���R��,�q�~�s,�������c��,��̒�,30,70,550,195,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.7
���R��,�q�~�s,�э�,������,23,,280,100,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,15.4
���R��,�q�~�s,������,������,13,,170,115,,,��Q���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,36.5
���R��,�q�~�s,������,������,13,1,170,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,30
���R��,�q�~�s,��������,����,60,52,400,120,,�S����,���H�ƒn��,2023�N��Q�l����,50.00000000000000000000,0.1
���R��,�q�~�s,��������,����,60,41,130,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,340.00000000000000000000,2.6
���R��,�q�~�s,�����w�O,����,4,36,90,120,,�S����,���ƒn��,2023�N��Q�l����,920.00000000000000000000,10.2
���R��,�q�~�s,�������l��,����,10,41,180,140,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,4.7
���R��,�q�~�s,�������l��,����,12,1,115,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,14.8
���R��,�q�~�s,�������l��,����,9,24,320,160,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.3
���R��,�q�~�s,��,�،�,18,,180,110,,,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,��,�،�,18,1,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,���˒�,������,30,38,660,700,,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,3.6
���R��,�q�~�s,������,������,25,,930,,,,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,3
���R��,���R�s���,�A��,�A��,12,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.1
���R��,���R�s���,�A��,�A��,12,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12
���R��,�q�~�s,��������,����,18,49,90,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,3.3
���R��,�q�~�s,�������̒�,����,25,43,170,110,,�q�b,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
���R��,�q�~�s,�������l��,����,13,41,650,240,,�S����,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,5.7
���R��,�q�~�s,�����c�̌�,����,30,1,200,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,15
���R��,�q�~�s,�������c��,����,30,51,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.5
���R��,�q�~�s,��,�،�,18,28,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.7
���R��,�q�~�s,��,�،�,20,44,890,55,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,2.2
���R��,�q�~�s,���],�،�,30,,2000,1700,,,�s�X���������,2023�N��P�l����,48000.00000000000000000000,24
���R��,�q�~�s,������,������,21,15,630,230,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,5.6
���R��,�q�~�s,������,������,10,,260,115,,,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,20.8
���R��,�q�~�s,�T�R,������,26,56,2000,880,,�q�b,�s�X���������,2022�N��S�l����,5800.00000000000000000000,2.9
���R��,�q�~�s,���{��,������,20,1,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,4200.00000000000000000000,20
���R��,�q�~�s,������,������,16,50,195,115,,,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,4.9
���R��,�q�~�s,�L��,������,30,22,910,370,,�S����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,4.6
���R��,�q�~�s,������,������,13,,165,115,,,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,34.5
���R��,�q�~�s,���˒�,������,30,27,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,4.1
���R��,�q�~�s,���������,����,30,41,290,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,1.7
���R��,�q�~�s,��������,����,14,20,400,350,,�S����,���ƒn��,2022�N��S�l����,5500.00000000000000000000,13.8
���R��,�q�~�s,��������,����,30,47,165,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,4.2
���R��,�q�~�s,�������l��,����,12,21,200,95,,�S����,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,5
���R��,�q�~�s,���È䐁��,����,30,,2000,,,,�s�X���������,2022�N��S�l����,17000.00000000000000000000,8.5
���R��,�q�~�s,�،�,�،�,6,,250,,,,�s�X���������,2022�N��S�l����,3600.00000000000000000000,14.4
���R��,�q�~�s,��,�،�,15,,180,100,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,16.1
���R��,�q�~�s,�����B�c��,��̒�,21,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,�����B�c��,��̒�,28,46,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,�����B�c��,��̒�,23,,490,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,1.7
���R��,���R�s���,�A��,�A��,2,24,1200,1300,,�S����,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,11.7
���R��,���R�s���,���c,������,30,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,17
���R��,�q�~�s,�L��,������,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�э�,������,14,13,220,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,2900.00000000000000000000,13.2
���R��,�q�~�s,������,������,7,2,140,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,27.9
���R��,�q�~�s,������,������,16,47,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,4.6
���R��,�q�~�s,������,������,25,,200,,,,�s�X���������,2022�N��R�l����,930.00000000000000000000,4.7
���R��,�q�~�s,������,������,6,52,230,155,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.8
���R��,�q�~�s,������,������,6,2,140,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,27.1
���R��,�q�~�s,���˒�,������,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,�������̒�,����,30,57,490,195,,�S����,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,5.1
���R��,�q�~�s,�������̒�,����,25,21,185,145,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,�������l��,����,15,44,165,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,2.4
���R��,�q�~�s,�������쒬,��̒�,18,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.4
���R��,�q�~�s,��,�،�,16,28,280,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.6
���R��,�q�~�s,��,�،�,15,,180,105,,,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,26.7
���R��,�q�~�s,�����B�c��,��̒�,14,,230,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
���R��,���R�s���,���c,������,30,2,450,95,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,7.1
���R��,�q�~�s,������,������,9,51,400,370,,�q�b,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,5.3
���R��,�q�~�s,������,������,6,16,330,170,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,9.4
���R��,�q�~�s,���˒�,������,30,2,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,19
���R��,�q�~�s,���˒�,������,25,51,520,230,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.3
���R��,�q�~�s,�唩,����,30,,65,,,,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,2
���R��,�q�~�s,���������,����,16,,65,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,3.8
���R��,�q�~�s,��������,����,14,56,620,500,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,3.2
���R��,�q�~�s,��������,����,13,45,45,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,380.00000000000000000000,8.4
���R��,�q�~�s,��������,����,30,37,190,100,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,7.4
���R��,�q�~�s,������̒�,����,30,56,220,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,690.00000000000000000000,3.1
���R��,�q�~�s,�������̒�,����,30,6,250,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,11.6
���R��,�q�~�s,������̒�,����,30,60,90,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,90.00000000000000000000,1
���R��,�q�~�s,�������̒�,����,21,40,780,1600,,�S����,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,5.1
���R��,�q�~�s,��������,����,30,3,155,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.3
���R��,�q�~�s,�،�,�،�,5,15,390,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,2.8
���R��,�q�~�s,��,�،�,18,18,360,125,,�ؑ�,�s�X���������,2022�N��Q�l����,730.00000000000000000000,2
���R��,�q�~�s,������̒�,��̒�,2,58,210,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
���R��,�q�~�s,�������c��,��̒�,30,24,260,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,5.4
���R��,�q�~�s,������,������,10,3,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,16.2
���R��,�q�~�s,������,������,28,52,185,95,,�y�ʓS����,�s�X���������,2022�N��P�l����,1100.00000000000000000000,5.9
���R��,�q�~�s,������,������,6,2,145,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,26.9
���R��,�q�~�s,������,������,14,19,145,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12.4
���R��,�q�~�s,���˒�,������,25,74,460,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,3.5
���R��,�q�~�s,���˒�,������,28,12,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.9
���R��,�q�~�s,���˒�,������,29,,1200,,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,3.8
���R��,�q�~�s,��������,����,13,10,250,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,14
���R��,�q�~�s,�����w�O,����,4,36,85,115,,�S����,���ƒn��,2022�N��P�l����,700.00000000000000000000,8.2
���R��,�q�~�s,�����c�̌�,����,30,3,165,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,��������,����,16,40,710,125,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,3.4
���R��,�q�~�s,��������,����,25,9,165,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,��������,����,60,,360,260,,�ؑ�,���H�ƒn��,2022�N��P�l����,750.00000000000000000000,2.1
���R��,�q�~�s,�������̒�,����,30,32,400,330,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,6.5
���R��,�q�~�s,����,�،�,25,32,1800,330,,�S����,�s�X���������,2022�N��P�l����,2500.00000000000000000000,1.4
���R��,�q�~�s,�،�,�،�,6,3,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,13.1
���R��,�q�~�s,��,�،�,11,3,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
���R��,�q�~�s,�،�,�،�,6,3,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.5
���R��,�q�~�s,��,�،�,18,27,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,10
���R��,�q�~�s,�������c��,��̒�,25,2,140,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,15.7
���R��,�q�~�s,�������c��,��̒�,30,57,440,280,,�S����,���H�ƒn��,2022�N��P�l����,850.00000000000000000000,1.9
���R��,�q�~�s,�����B�c��,��̒�,16,,155,105,,,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,�����B�c��,��̒�,12,53,160,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,2.2
���R��,�q�~�s,�э�,������,15,,410,,,�ؑ�,�s�X���������,2021�N��S�l����,880.00000000000000000000,2.1
���R��,���R�s���,�]��,������,25,33,2000,185,,�S����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,2.1
���R��,���R�s���,���l,������,30,29,260,170,,�y�ʓS����,�s�X���������,2021�N��S�l����,2500.00000000000000000000,9.6
���R��,�q�~�s,�V���,������,29,50,240,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
���R��,�q�~�s,�э�,������,28,15,180,90,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,4.4
���R��,�q�~�s,���{��,������,21,69,580,350,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.9
���R��,�q�~�s,�э�,������,15,,120,,,,�s�X���������,2021�N��S�l����,260.00000000000000000000,2.2
���R��,�q�~�s,������,������,16,28,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,������,������,16,26,195,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.8
���R��,�q�~�s,������,������,19,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,����,������,30,,280,,,,�s�X���������,2021�N��S�l����,570.00000000000000000000,2
���R��,�q�~�s,���˒�,������,30,38,520,360,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,5.6
���R��,�q�~�s,��������,����,21,,510,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,1.5
���R��,�q�~�s,������̒�,����,30,,1300,2000,,�r�q�b,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,3.5
���R��,�q�~�s,�����c�̌�,����,30,35,310,150,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,1.6
���R��,�q�~�s,�����c�̌�,����,30,51,120,170,,�ؑ�,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,3.8
���R��,�q�~�s,�������̒�,����,30,,65,,,,���H�ƒn��,2021�N��S�l����,130.00000000000000000000,2
���R��,�q�~�s,�������c��,�،�,30,,180,95,,,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,��������,��̒�,30,35,195,155,,�ؑ�,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,3.1
���R��,�q�~�s,��,�،�,25,46,440,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
���R��,�q�~�s,��������,��̒�,8,14,920,220,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,4700.00000000000000000000,5.1
���R��,�q�~�s,������̒�,��̒�,19,,330,,,,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.5
���R��,�q�~�s,������̒�,��̒�,6,17,250,60,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.4
���R��,�q�~�s,�������̒�,��̒�,15,30,155,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,320.00000000000000000000,2.1
���R��,�q�~�s,�T�R,������,30,48,900,450,,�S����,�s�X���������,2021�N��R�l����,1500.00000000000000000000,1.7
���R��,�q�~�s,������,������,8,,50,30,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,1
���R��,�q�~�s,������,������,10,3,180,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,3600.00000000000000000000,20
���R��,�q�~�s,��,�A��,30,25,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10.9
���R��,�q�~�s,���c,������,30,34,410,220,,�S����,�s�X���������,2021�N��R�l����,920.00000000000000000000,2.2
���R��,�q�~�s,��������,����,15,3,170,100,,�ؑ�,���ƒn��,2021�N��R�l����,2500.00000000000000000000,14.7
���R��,�q�~�s,�������̒�,����,30,34,150,40,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,470.00000000000000000000,3.1
���R��,�q�~�s,��,�،�,13,,175,,,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,��,�،�,23,3,165,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,���],�،�,30,3,290,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9
���R��,�q�~�s,������̒�,��̒�,8,,650,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,1.4
���R��,�q�~�s,�����B�c��,��̒�,16,31,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3.3
���R��,�q�~�s,�������c��,��̒�,24,3,310,125,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,17.4
���R��,�q�~�s,�����B�c��,��̒�,30,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.2
���R��,�q�~�s,�����B�c��,��̒�,16,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,�T�R,������,30,33,300,175,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,6.3
���R��,�q�~�s,���{��,������,13,29,260,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,6.5
���R��,�q�~�s,������,������,4,35,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8
���R��,�q�~�s,������,������,17,3,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,23.3
���R��,�q�~�s,������,������,8,57,195,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,��������,����,15,,300,470,,�ؑ�,���ƒn��,2021�N��Q�l����,850.00000000000000000000,2.8
���R��,�q�~�s,���������,����,30,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10
���R��,�q�~�s,�����ԍ�,����,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,�������̒�,����,30,65,200,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,110.00000000000000000000,0.6
���R��,�q�~�s,�����c�̌�,����,60,67,610,200,,�ؑ�,���H�ƒn��,2021�N��Q�l����,400.00000000000000000000,0.7
���R��,�q�~�s,�����c�̌�,����,30,,200,120,,,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,17.5
���R��,�q�~�s,�������̒�,����,30,59,360,390,,�S����,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,2.8
���R��,�q�~�s,���È䐁��,����,60,,1600,500,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.1
���R��,�q�~�s,����,�،�,25,32,1800,330,,�S����,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,1.7
���R��,�q�~�s,��������,��̒�,30,35,280,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,700.00000000000000000000,2.5
���R��,�q�~�s,��,�،�,28,24,150,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,6.5
���R��,�q�~�s,��,�،�,11,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,8.6
���R��,�q�~�s,�����B�c��,��̒�,16,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,�����B�c��,��̒�,23,,100,100,,,�s�X���������,2021�N��Q�l����,370.00000000000000000000,3.7
���R��,�q�~�s,���{��,������,30,54,230,195,,�y�ʓS����,�s�X���������,2021�N��P�l����,630.00000000000000000000,2.7
���R��,�q�~�s,�э�,������,8,17,190,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���R��,�q�~�s,������,������,11,33,410,125,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,6.1
���R��,�q�~�s,������,������,10,3,175,135,,�y�ʓS����,�s�X���������,2021�N��P�l����,4900.00000000000000000000,28
���R��,�q�~�s,������,������,13,66,90,30,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,290.00000000000000000000,3.2
���R��,�q�~�s,������,������,15,4,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,25.5
���R��,�q�~�s,���˒�,������,30,29,230,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,��������,����,11,,180,,,,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,14.4
���R��,�q�~�s,�����ԍ�,����,19,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�������쒬,����,10,18,390,90,,�S����,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,5.9
���R��,�q�~�s,��������,����,60,30,310,220,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,3.2
���R��,�q�~�s,��������,����,30,51,350,470,,�S����,��P���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,2.6
���R��,�q�~�s,�����c�̌�,����,30,3,180,,,,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,��,�،�,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,��,�،�,20,3,165,105,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�L�],�،�,30,33,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.5
���R��,�q�~�s,�����B�c��,��̒�,15,44,500,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,2.8
���R��,���R�s���,�A��,�A��,13,49,200,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.5
���R��,���R�s���,�A��,�A��,15,43,150,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.7
���R��,���R�s���,�A��,�A��,14,3,170,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,���˒�,�A��,25,34,180,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,800.00000000000000000000,4.4
���R��,�q�~�s,��������,����,14,3,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,13.8
���R��,�q�~�s,��������,����,14,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,13.8
���R��,�q�~�s,�������̒�,����,26,24,45,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,280.00000000000000000000,6.2
���R��,�q�~�s,���������,����,18,56,145,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2.1
���R��,�q�~�s,��������,����,20,77,390,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.5
���R��,�q�~�s,��������,����,60,29,500,185,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,7.2
���R��,�q�~�s,���È�,����,30,,510,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,1.3
���R��,�q�~�s,�������l��,����,9,48,200,150,,�ؑ�,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,3
���R��,�q�~�s,������̒�,��̒�,2,44,180,185,,�ؑ�,��Q��Z���n��,2020�N��S�l����,780.00000000000000000000,4.3
���R��,�q�~�s,������̒�,��̒�,6,29,75,65,,�ؑ�,��Q��Z���n��,2020�N��S�l����,530.00000000000000000000,7.1
���R��,�q�~�s,��������,��̒�,7,29,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.8
���R��,�q�~�s,�����c�̌�,��̒�,30,4,170,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,��,�،�,20,3,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,13.5
���R��,�q�~�s,�����B�c��,��̒�,21,27,200,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3.2
���R��,�q�~�s,�����B�c��,��̒�,20,4,260,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,8.5
���R��,�q�~�s,�����B�c��,��̒�,20,4,200,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
���R��,�q�~�s,�������c��,��̒�,29,32,190,170,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.9
���R��,�q�~�s,������,������,9,34,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,26.3
���R��,�q�~�s,������,������,27,19,270,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,2700.00000000000000000000,10
���R��,�q�~�s,���],������,30,74,470,,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,1.5
���R��,�q�~�s,��,�A��,17,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.6
���R��,���R�s���,�A��,�A��,15,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,��������,����,16,,185,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,6.5
���R��,�q�~�s,��������,����,14,4,145,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,14.5
���R��,�q�~�s,�����ԍ�,����,14,3,195,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,10.3
���R��,�q�~�s,�������̒�,����,30,,680,,,,���H�ƒn��,2020�N��R�l����,240.00000000000000000000,0.4
���R��,�q�~�s,��������,����,14,60,260,250,,�ؑ�,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,3.8
���R��,�q�~�s,�������l��,����,8,29,220,300,,�S����,���H�ƒn��,2020�N��R�l����,4900.00000000000000000000,22.3
���R��,�q�~�s,�����c�̌�,��̒�,30,20,175,50,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,5.1
���R��,�q�~�s,��,�،�,25,47,200,100,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,1