�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,�䉪,�߉�,60,25,230,95,,�ؑ�,�s�X���������,2021�N��Q�l����,420.00000000000000000000,1.8
�R�`��,�߉��s,�䉪,�߉�,60,3,130,80,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,15.4
�R�`��,�߉��s,�䉪,�߉�,60,27,300,40,,,�s�X���������,2020�N��P�l����,530.00000000000000000000,1.8
�R�`��,�߉��s,�䉪,�߉�,60,7,130,55,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,9.2
�R�`��,�߉��s,�䉪,�߉�,60,,260,,,,�s�X���������,2015�N��S�l����,2500.00000000000000000000,9.6
�R�`��,�߉��s,�䉪,�߉�,60,,130,,,,�s�X���������,2012�N��Q�l����,50.00000000000000000000,0.4
�R�`��,�߉��s,�䉪,�߉�,60,31,1700,100,,�ؑ�,�s�X���������,2009�N��R�l����,920.00000000000000000000,0.5
�R�`��,�߉��s,�䉪,�߉�,60,50,260,100,,�ؑ�,,2008�N��S�l����,200.00000000000000000000,0.8
�R�`��,�߉��s,�䉪,�߉�,60,51,290,280,,�ؑ�,�s�X���������,2007�N��Q�l����,200.00000000000000000000,0.7
