�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,23,,85,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,23.5
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,23,,85,90,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,15.3
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,23,,50,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,980.00000000000000000000,19.6
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,23,,50,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,36
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,21,40,55,135,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,32.7
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,24,16,85,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,34.1
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,24,45,350,730,,�q�b,��P��Z���n��,2012�N��S�l����,13000.00000000000000000000,37.1
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,25,17,110,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,44.5
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,21,,195,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3800.00000000000000000000,19.5
���s�{,���s�s�k��,���쉺�ᑐ��,�k��H,25,,85,85,,�ؑ�,��P��Z���n��,2006�N��P�l����,1800.00000000000000000000,21.2
