�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���l����,�O��,16,,150,,,,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.7
�V����,�O���s,���l����,�O��,15,,150,,,,��P��Z���n��,2023�N��Q�l����,460.00000000000000000000,3.1
�V����,�O���s,��l����,�O��,18,,165,,,,�H�ƒn��,2023�N��Q�l����,90.00000000000000000000,0.5
�V����,�O���s,��l����,�O��,16,,210,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,3.4
�V����,�O���s,���l����,�O��,11,,175,,,,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,3.6
�V����,�O���s,��l����,�O��,11,,500,,,,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,5.2
�V����,�O���s,���l����,�O��,11,,175,,,,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,3.4
�V����,�O���s,��l����,�O��,8,,250,,,,�H�ƒn��,2022�N��S�l����,570.00000000000000000000,2.3
�V����,�O���s,�k�l����,�O��,11,,400,,,,�ߗ׏��ƒn��,2022�N��R�l����,830.00000000000000000000,2.1
�V����,�O���s,���l����,�O��,15,,130,,,,��P��Z���n��,2022�N��R�l����,360.00000000000000000000,2.8
�V����,�O���s,���l����,�O��,12,,620,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,3.2
�V����,�O���s,�k�l����,�O��,11,,100,,,,��P��Z���n��,2021�N��S�l����,77.00000000000000000000,0.8
�V����,�O���s,���l����,�O��,13,,190,,,,��P��Z���n��,2021�N��S�l����,570.00000000000000000000,3
�V����,�O���s,�k�l����,�O��,13,,195,,,,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,1.9
�V����,�O���s,�k�l����,�O��,11,,105,,,,�ߗ׏��ƒn��,2021�N��Q�l����,20.00000000000000000000,0.2
�V����,�O���s,��l����,�O��,8,,830,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,3.6
�V����,�O���s,��l����,�O��,9,,230,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,4.3
�V����,�O���s,��l����,�O��,14,,1000,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,4
�V����,�O���s,�l����,�O��,11,,330,,,,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,2.3
�V����,�O���s,���l����,�O��,13,,450,,,,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,3.1
�V����,�O���s,���l����,�O��,15,,180,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,130.00000000000000000000,0.7
�V����,�O���s,���l����,�O��,15,,300,,,,��P��Z���n��,2020�N��P�l����,890.00000000000000000000,3
�V����,�O���s,��l����,�O��,6,,60,,,,�ߗ׏��ƒn��,2020�N��P�l����,130.00000000000000000000,2.2
�V����,�O���s,���l����,�O��,13,,400,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,1.8
�V����,�O���s,��l����,�O��,6,,60,,,,�ߗ׏��ƒn��,2019�N��R�l����,200.00000000000000000000,3.3
�V����,�O���s,�k�l����,�O��,9,,185,,,,�ߗ׏��ƒn��,2019�N��Q�l����,560.00000000000000000000,3
�V����,�O���s,�k�l����,�O��,9,,40,,,,��P��Z���n��,2019�N��Q�l����,88.00000000000000000000,2.2
�V����,�O���s,�k�l����,�O��,9,,50,,,,��P��Z���n��,2019�N��Q�l����,110.00000000000000000000,2.2
�V����,�O���s,��l����,�O��,8,,175,,,,��P��Z���n��,2019�N��Q�l����,370.00000000000000000000,2.1
�V����,�O���s,���l����,�O��,14,,165,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,4.2
�V����,�O���s,���l����,�O��,9,,190,,,,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,2
�V����,�O���s,�k�l����,�O��,14,,95,,,,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.6
�V����,�O���s,�k�l����,�O��,14,,170,,,,��P��Z���n��,2018�N��Q�l����,260.00000000000000000000,1.5
�V����,�O���s,���l����,�O��,14,,260,,,,��P��Z���n��,2018�N��Q�l����,640.00000000000000000000,2.5
�V����,�O���s,���l����,�O��,11,,185,,,,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,3.1
�V����,�O���s,��l����,�O��,7,,195,,,,�ߗ׏��ƒn��,2017�N��S�l����,660.00000000000000000000,3.4
�V����,�O���s,��l����,�O��,13,,1000,,,,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,3.3
�V����,�O���s,��l����,�O��,14,,1000,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,3.3
�V����,�O���s,�l����,�O��,9,,135,,,,��P��Z���n��,2017�N��R�l����,370.00000000000000000000,2.7
�V����,�O���s,�k�l����,�O��,14,,270,,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.9
�V����,�O���s,���l����,�O��,14,,200,,,,��P��Z���n��,2017�N��P�l����,810.00000000000000000000,4.1
�V����,�O���s,��l����,�O��,14,,165,,,,�H�ƒn��,2016�N��S�l����,670.00000000000000000000,4.1
�V����,�O���s,��l����,�O��,14,,250,,,,�H�ƒn��,2016�N��S�l����,790.00000000000000000000,3.2
�V����,�O���s,��l����,�O��,9,,250,,,,�H�ƒn��,2016�N��S�l����,760.00000000000000000000,3
�V����,�O���s,��l����,�O��,10,,210,,,,��P��Z���n��,2016�N��S�l����,820.00000000000000000000,3.9
�V����,�O���s,��l����,�O��,14,,830,,,,�H�ƒn��,2016�N��R�l����,1900.00000000000000000000,2.3
�V����,�O���s,��l����,�O��,14,,165,,,,�H�ƒn��,2016�N��R�l����,680.00000000000000000000,4.1
�V����,�O���s,�l����,�O��,9,,120,,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,4.2
�V����,�O���s,�l����,�O��,8,,85,,,,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,2.9
�V����,�O���s,�k�l����,�O��,10,,135,,,,�ߗ׏��ƒn��,2015�N��S�l����,530.00000000000000000000,3.9
�V����,�O���s,��l����,�O��,8,,500,,,,�H�ƒn��,2015�N��R�l����,250.00000000000000000000,0.5
�V����,�O���s,��l����,�O��,10,,260,,,,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,4.6
�V����,�O���s,�l����,�O��,8,,95,,,,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,3.2
�V����,�O���s,�l����,�O��,11,,360,,,,��P��Z���n��,2015�N��R�l����,380.00000000000000000000,1.1
�V����,�O���s,�k�l����,�O��,10,,90,,,,�ߗ׏��ƒn��,2015�N��Q�l����,280.00000000000000000000,3.1
�V����,�O���s,���l����,�O��,14,,510,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,3.1
�V����,�O���s,��l����,�O��,6,,155,,,,�ߗ׏��ƒn��,2014�N��R�l����,330.00000000000000000000,2.1
�V����,�O���s,��l����,�O��,10,,220,,,,��P��Z���n��,2014�N��R�l����,940.00000000000000000000,4.3
�V����,�O���s,�l����,�O��,11,,165,,,,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,3.9
�V����,�O���s,���l����,�O��,14,,500,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,3.4
�V����,�O���s,��l����,�O��,10,,550,,,,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,4.2
�V����,�O���s,��l����,�O��,14,,210,,,,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,4.8
�V����,�O���s,��l����,�O��,7,,200,,,,�ߗ׏��ƒn��,2013�N��R�l����,600.00000000000000000000,3
�V����,�O���s,��l����,�O��,9,,170,,,,��P��Z���n��,2013�N��R�l����,560.00000000000000000000,3.3
�V����,�O���s,��l����,�O��,8,,160,,,,�H�ƒn��,2013�N��P�l����,630.00000000000000000000,3.9
�V����,�O���s,��l����,�O��,11,,920,,,,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,3.8
�V����,�O���s,��l����,�O��,10,,210,,,,��P��Z���n��,2012�N��S�l����,910.00000000000000000000,4.3
�V����,�O���s,��l����,�O��,6,,230,,,,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,4.3
�V����,�O���s,��l����,�O��,12,,960,,,,�H�ƒn��,2011�N��S�l����,2700.00000000000000000000,2.8
�V����,�O���s,��l����,�O��,8,,170,,,,��P��Z���n��,2011�N��R�l����,590.00000000000000000000,3.5
�V����,�O���s,���l����,�O��,18,,185,,,,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,3.8
�V����,�O���s,��l����,�O��,8,,230,,,,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.8
�V����,�O���s,��l����,,,,2000,,,,��P��Z���n��,2010�N��Q�l����,61000.00000000000000000000,30.5
�V����,�O���s,�k�l����,�O��,,,230,,,,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,3.5
�V����,�O���s,��l����,�O��,,,60,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,190.00000000000000000000,3.2
�V����,�O���s,��l����,�O��,,,70,,,,�ߗ׏��ƒn��,2010�N��P�l����,280.00000000000000000000,4
�V����,�O���s,��l����,�O��,,,560,,,,�ߗ׏��ƒn��,2010�N��P�l����,2800.00000000000000000000,5
�V����,�O���s,���l����,�O��,13,,180,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,760.00000000000000000000,4.2
�V����,�O���s,���l����,�O��,14,,200,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,870.00000000000000000000,4.4
�V����,�O���s,��l����,�O��,3,,105,,,,�ߗ׏��ƒn��,2009�N��R�l����,450.00000000000000000000,4.3
�V����,�O���s,��l����,�O��,,,230,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.8
�V����,�O���s,���l����,�O��,15,,500,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,4.4
�V����,�O���s,��l����,�O��,6,,330,,,,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,3
�V����,�O���s,�l����,,,,260,,,,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,1.8
�V����,�O���s,���l����,�O��,,,180,,,,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,3.6
�V����,�O���s,���l����,�O��,,,440,,,,��P��Z���n��,2008�N��S�l����,530.00000000000000000000,1.2
�V����,�O���s,��l����,�O��,,,240,,,,�H�ƒn��,2008�N��S�l����,1000.00000000000000000000,4.2
�V����,�O���s,���l����,�O��,,,300,,,,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,2.7
�V����,�O���s,��l����,�O��,,,60,,,,��P��Z���n��,2008�N��R�l����,480.00000000000000000000,8
�V����,�O���s,��l����,�O��,,,120,,,,�H�ƒn��,2008�N��R�l����,330.00000000000000000000,2.8
�V����,�O���s,��l����,�O��,,,70,,,,��P��Z���n��,2008�N��R�l����,570.00000000000000000000,8.1
�V����,�O���s,��l����,�O��,6,,60,,,,�ߗ׏��ƒn��,2008�N��Q�l����,150.00000000000000000000,2.5
�V����,�O���s,��l����,�O��,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,730.00000000000000000000,3.3
�V����,�O���s,��l����,�O��,15,,1000,,,,�H�ƒn��,2007�N��R�l����,2900.00000000000000000000,2.9
�V����,�O���s,�k�l����,�O��,8,,195,,,,�ߗ׏��ƒn��,2007�N��Q�l����,830.00000000000000000000,4.3
�V����,�O���s,�k�l����,�O��,10,,85,,,,�ߗ׏��ƒn��,2007�N��Q�l����,330.00000000000000000000,3.9
�V����,�O���s,��l����,�O��,6,,90,,,,�ߗ׏��ƒn��,2007�N��Q�l����,470.00000000000000000000,5.2
�V����,�O���s,��l����,�O��,13,,150,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,870.00000000000000000000,5.8
