�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�璬,�s��,15,57,200,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.3
�{�茧,�s��s,�璬,�s��,20,67,140,55,,,��Q��Z���n��,2021�N��S�l����,150.00000000000000000000,1.1
�{�茧,�s��s,�璬,�s��,16,39,125,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,310.00000000000000000000,2.5
�{�茧,�s��s,�璬,�s��,10,38,135,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,2.4
�{�茧,�s��s,�璬,�s��,14,48,260,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,2.1
�{�茧,�s��s,�璬,�s��,8,28,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,780.00000000000000000000,5.2
�{�茧,�s��s,�璬,�s��,17,,320,,,,��P��Z���n��,2017�N��Q�l����,4900.00000000000000000000,15.3
�{�茧,�s��s,�璬,�s��,16,53,180,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,470.00000000000000000000,2.6
�{�茧,�s��s,�璬,�s��,16,8,130,90,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,13.1
�{�茧,�s��s,�璬,�s��,15,,130,90,,,��Q��Z���n��,2014�N��R�l����,100.00000000000000000000,0.8
�{�茧,�s��s,�璬,�s��,20,,250,,,,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,1.6
�{�茧,�s��s,�璬,�s��,9,33,390,500,,�S����,��Q��Z���n��,2011�N��Q�l����,1700.00000000000000000000,4.4
�{�茧,�s��s,�璬,�s��,20,58,290,,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,1
�{�茧,�s��s,�璬,�s��,11,53,180,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,3.3
�{�茧,�s��s,�璬,�s��,13,36,150,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,7.3
�{�茧,�s��s,�璬,�s��,18,55,170,60,,�ؑ�,��Q��Z���n��,2007�N��S�l����,370.00000000000000000000,2.2
