�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,34,290,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.9
���쌧,���K�s,�厚�L�u�g�c,����,29,52,330,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,34,650,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,6
���쌧,���K�s,�厚�L�u�g�c,���K,15,2,180,110,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,24.4
���쌧,���K�s,�厚�L�u�g�c,����,26,6,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,16.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,38,670,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,2.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,3,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,18.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,55,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.5
���쌧,���K�s,�厚�L�u�g�c,���K,16,,590,,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,2,170,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,22,270,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10
���쌧,���K�s,�厚�L�u�g�c,�L�u,11,51,280,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,2.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,47,810,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,2,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,24.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,2,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,27.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,12,440,195,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,6.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.6
���쌧,���K�s,�厚�L�u�g�c,����,19,2,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16
���쌧,���K�s,�厚�L�u�g�c,�L�u,25,28,130,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,6.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,32,420,155,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,3.8
���쌧,���K�s,�厚�L�u�g�c,����,11,36,310,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,13,3,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,22.9
���쌧,���K�s,�厚�L�u�g�c,����,8,13,210,85,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,10.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,50,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,5,145,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,4,185,105,,,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,22.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,52,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,8,460,240,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,8.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,5,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,17.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,,200,125,,,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,22
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,36,610,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,6.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,29,270,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,7.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,28,22,200,140,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,7
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,6,175,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,16.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,6,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,14.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,19.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,5,320,120,,,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,12.8
���쌧,���K�s,�厚�L�u�g�c,����,6,56,330,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,900.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,35,230,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,54,540,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,16,51,410,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,3.7
���쌧,���K�s,�厚�L�u�g�c,����,23,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,19.4
���쌧,���K�s,�厚�L�u�g�c,����,24,56,175,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,4
���쌧,���K�s,�厚�L�u�g�c,�L�u,25,28,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.6
���쌧,���K�s,�厚�L�u�g�c,����,23,6,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,11.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,54,540,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u�g�c,����,10,7,230,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,17
���쌧,���K�s,�厚�L�u�g�c,����,11,39,200,175,,�S����,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.5
���쌧,���K�s,�厚�L�u�g�c,����,9,33,2000,2000,,�S����,���H�ƒn��,2017�N��Q�l����,23000.00000000000000000000,11.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,8,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,,400,,,,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,4
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,23,330,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,15,330,120,,�ؑ�,�s�X���������,2016�N��S�l����,3100.00000000000000000000,9.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,8,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,29,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,51,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u�g�c,����,24,42,230,85,,�ؑ�,�s�X���������,2016�N��Q�l����,720.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,8,200,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,20
���쌧,���K�s,�厚�L�u�g�c,����,23,17,240,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,9.2
���쌧,���K�s,�厚�L�u�g�c,����,24,52,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,33,520,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,1.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,27,210,105,,�S����,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,32,320,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,8,180,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,20.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,8,200,115,,,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,17.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,9,330,110,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,49,330,175,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,41,410,90,,�S����,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.4
���쌧,���K�s,�厚�L�u�g�c,����,23,51,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,27,1000,105,,�S����,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,2.1
���쌧,���K�s,�厚�L�u�g�c,����,20,9,185,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,22.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,46,200,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
���쌧,���K�s,�厚�L�u�g�c,�L�u,29,40,230,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,59,290,100,,,��P���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,3.4
���쌧,���K�s,�厚�L�u�g�c,����,23,9,210,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,24.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,25,56,310,50,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,30,32,240,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u�g�c,����,14,17,2000,1900,,�q�b,���H�ƒn��,2014�N��Q�l����,70000.00000000000000000000,35
���쌧,���K�s,�厚�L�u�g�c,����,28,,330,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,2.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,14,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,9.7
���쌧,���K�s,�厚�L�u�g�c,����,25,34,360,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,41,310,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.3
���쌧,���K�s,�厚�L�u�g�c,����,14,56,210,140,,�ؑ�,�s�X���������,2013�N��Q�l����,480.00000000000000000000,2.3
���쌧,���K�s,�厚�L�u�g�c,����,16,,120,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,20.8
���쌧,���K�s,�厚�L�u�g�c,����,26,12,165,110,,,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,19.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,,175,50,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,960.00000000000000000000,5.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,35,610,185,,,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�g�c,����,25,42,200,90,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,6
���쌧,���K�s,�厚�L�u�g�c,����,16,34,710,450,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,3.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,16,44,320,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,6.3
���쌧,���K�s,�厚�L�u�g�c,����,18,23,250,170,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,10.8
���쌧,���K�s,�厚�L�u�g�c,����,24,33,910,440,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5600.00000000000000000000,6.2
���쌧,���K�s,�厚�L�u�g�c,����,19,19,330,290,,�S����,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,13.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,50,320,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,7.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u�g�c,����,18,13,360,150,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,6.9
���쌧,���K�s,�厚�L�u�g�c,����,11,32,830,450,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,13,165,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,15.2
���쌧,���K�s,�厚�L�u�g�c,����,28,15,230,165,,�ؑ�,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,11.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,40,200,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,16,49,330,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,4.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,16,43,2000,1600,,�S����,���H�ƒn��,2011�N��P�l����,27000.00000000000000000000,13.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,29,26,230,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,16,15,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,16.2
���쌧,���K�s,�厚�L�u�g�c,����,25,36,530,340,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,17,17,160,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,17.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,40,220,65,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,150.00000000000000000000,0.7
���쌧,���K�s,�厚�L�u�g�c,����,28,15,270,140,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4300.00000000000000000000,15.9
���쌧,���K�s,�厚�L�u�g�c,����,23,30,280,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,16,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,15.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,27,670,300,,�S����,�s�X���������,2008�N��Q�l����,3700.00000000000000000000,5.5
���쌧,���K�s,�厚�L�u�g�c,����,13,41,140,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,11.4
���쌧,���K�s,�厚�L�u�g�c,����,23,16,240,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4300.00000000000000000000,17.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,54,270,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u�g�c,����,15,21,220,110,,�S����,���H�ƒn��,2008�N��P�l����,3100.00000000000000000000,14.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,26,27,660,300,,�S����,�s�X���������,2007�N��S�l����,2100.00000000000000000000,3.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,16,43,330,145,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,17,210,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,16.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,50,510,155,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,17,240,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,14.6
���쌧,���K�s,�厚�L�u�g�c,����,14,20,270,160,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4500.00000000000000000000,16.7
