�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c��,�_�c�O�蒬,������,3,,260,,,,���ƒn��,2020�N��S�l����,95000.00000000000000000000,365.4
�����s,���c��,���_�c,������,5,,105,,,,���ƒn��,2020�N��R�l����,41000.00000000000000000000,390.5
�����s,���c��,���_�c,������,5,,105,,,,���ƒn��,2020�N��R�l����,46000.00000000000000000000,438.1
�����s,������,�{��,������,4,,100,,,,�ߗ׏��ƒn��,2018�N��S�l����,10000.00000000000000000000,100
�����s,���c��,�_�c�O�蒬,������,4,,195,,,,���ƒn��,2018�N��Q�l����,64000.00000000000000000000,328.2
�����s,������,�{��,������,4,,195,,,,�ߗ׏��ƒn��,2015�N��R�l����,22000.00000000000000000000,112.8
�����s,���c��,�_�c�x�͑�,������,4,,80,,,,���ƒn��,2013�N��S�l����,7500.00000000000000000000,93.8
�����s,���c��,�_�c�O�蒬,������,2,,65,,,,���ƒn��,2013�N��S�l����,20000.00000000000000000000,307.7
�����s,������,�{��,������,5,,125,,,,�ߗ׏��ƒn��,2012�N��Q�l����,9700.00000000000000000000,77.6
�����s,���c��,���_�c,������,5,,65,,,,���ƒn��,2011�N��R�l����,12000.00000000000000000000,184.6
�����s,���c��,,������,3,,240,,,,���ƒn��,2011�N��R�l����,11000.00000000000000000000,45.8
�����s,���c��,,������,4,,230,,,,���ƒn��,2010�N��S�l����,60000.00000000000000000000,260.9
�����s,������,�{��,������,4,,100,,,,�ߗ׏��ƒn��,2009�N��Q�l����,7400.00000000000000000000,74
�����s,���c��,���_�c,������,6,,170,,,,���ƒn��,2008�N��R�l����,22000.00000000000000000000,129.4
�����s,������,�{��,������,2,,145,,,,�ߗ׏��ƒn��,2007�N��S�l����,10000.00000000000000000000,69
�����s,������,�{��,������,2,,60,,,,�ߗ׏��ƒn��,2007�N��R�l����,5400.00000000000000000000,90
�����s,���c��,,������,2,,230,,,,���ƒn��,2007�N��Q�l����,47000.00000000000000000000,204.3
�����s,������,�{��,������,5,,35,,,,���ƒn��,2006�N��S�l����,5900.00000000000000000000,168.6
�����s,������,�{��,������,5,,30,,,,���ƒn��,2006�N��R�l����,3300.00000000000000000000,110
�����s,���c��,���_�c,������,5,,70,,,,���ƒn��,2005�N��S�l����,8500.00000000000000000000,121.4
�����s,������,�{��,������,5,,15,,,,�ߗ׏��ƒn��,2005�N��R�l����,150.00000000000000000000,10
�����s,���c��,�ѓc��,������,3,,185,,,,���ƒn��,2005�N��R�l����,32000.00000000000000000000,173
