�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S������,�x��k,,,45,1800,330,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,0.6
�k�C��,�����S������,�x��k,,,50,470,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,370.00000000000000000000,0.8
�k�C��,�����S������,�x��k,,,44,125,190,,�ؑ�,���ƒn��,2021�N��P�l����,350.00000000000000000000,2.8
�k�C��,�����S������,�x��k,,,36,530,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.3
�k�C��,�����S������,�x��k,�x��,23,47,420,290,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,5.2
�k�C��,�����S������,�x��k,�x��,22,52,280,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.4
�k�C��,�����S������,�x��k,�x��,19,45,680,300,,�ؑ��A�u���b�N��,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,2.6
�k�C��,�����S������,�x��k,�x��,24,36,510,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,740.00000000000000000000,1.5
�k�C��,�����S������,�x��k,�x��,20,39,330,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,2
�k�C��,�����S������,�x��k,�x��,14,25,600,300,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,3.3
�k�C��,�����S������,�x��k,�x��,16,,360,,,,�ߗ׏��ƒn��,2013�N��S�l����,270.00000000000000000000,0.8
�k�C��,�����S������,�x��k,�x��,23,29,470,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,3.2
�k�C��,�����S������,�x��k,�x��,25,29,470,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,3.4
