�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,���쌴,���{��,25,1,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,25.6
�É���,�É��s�x�͋�,���쌴��,���{��,30,4,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,18.2
�É���,�É��s�x�͋�,���쌴,���{��,14,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,28
�É���,�É��s�x�͋�,���쌴,���{��,26,1,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,27.6
�É���,�É��s�x�͋�,���쌴,���{��,16,9,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
�É���,�É��s�x�͋�,���쌴��,���{��,30,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,18.6
�É���,�É��s�x�͋�,���쌴��,���{��,29,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,17.1
�É���,�É��s�x�͋�,���쌴��,�É�,30,19,720,800,,�q�b,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,19.4
�É���,�É��s�x�͋�,���쌴,���{��,19,48,350,200,,�S����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,10.6
�É���,�É��s�x�͋�,���쌴,���{��,16,3,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,27.2
�É���,�É��s�x�͋�,���쌴,���{��,22,50,290,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.9
�É���,�É��s�x�͋�,���쌴,���{��,29,42,260,270,,�S����,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.8
�É���,�É��s�x�͋�,���쌴,���{��,16,25,110,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,17.3
�É���,�É��s�x�͋�,���쌴,���{��,23,35,125,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,8
�É���,�É��s�x�͋�,���쌴,���{��,16,40,940,840,,�q�b,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,8.5
�É���,�É��s�x�͋�,���쌴,���{��,14,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,24.3
�É���,�É��s�x�͋�,���쌴,���{��,30,40,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,9
�É���,�É��s�x�͋�,���쌴,���{��,23,3,125,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,29.6
�É���,�É��s�x�͋�,���쌴,���{��,10,19,200,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14
�É���,�É��s�x�͋�,���쌴,���{��,21,28,410,290,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,9.5
�É���,�É��s�x�͋�,���쌴��,���{��,30,35,2000,630,,�S����,�H�ƒn��,2021�N��R�l����,25000.00000000000000000000,12.5
�É���,�É��s�x�͋�,���쌴,���{��,24,22,470,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,8.7
�É���,�É��s�x�͋�,���쌴,���{��,16,37,115,195,,�S����,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,9.6
�É���,�É��s�x�͋�,���쌴,���{��,16,26,270,300,,�S����,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,13.3
�É���,�É��s�x�͋�,���쌴,�É�,60,26,75,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,12.7
�É���,�É��s�x�͋�,���쌴,���{��,23,44,870,350,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,4
�É���,�É��s�x�͋�,���쌴��,���{��,29,19,200,300,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.5
�É���,�É��s�x�͋�,���쌴,���{��,21,21,100,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,15
�É���,�É��s�x�͋�,���쌴,���{��,23,5,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,18.3
�É���,�É��s�x�͋�,���쌴,���{��,11,,300,,,,��P��Z���n��,2019�N��Q�l����,5100.00000000000000000000,17
�É���,�É��s�x�͋�,���쌴,���{��,21,,115,,,,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,30.4
�É���,�É��s�x�͋�,���쌴,���{��,18,50,135,40,,,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,5.4
�É���,�É��s�x�͋�,���쌴,���{��,30,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,20
�É���,�É��s�x�͋�,���쌴,���{��,15,6,150,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,15.3
�É���,�É��s�x�͋�,���쌴,���{��,23,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,14.2
�É���,�É��s�x�͋�,���쌴,���{��,23,45,110,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,10
�É���,�É��s�x�͋�,���쌴,���{��,30,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,19.2
�É���,�É��s�x�͋�,���쌴,���{��,14,6,180,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,10.6
�É���,�É��s�x�͋�,���쌴,�p�@,24,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,18.5
�É���,�É��s�x�͋�,���쌴,���{��,13,27,100,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,12
�É���,�É��s�x�͋�,���쌴,���{��,23,42,200,120,,�S����,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,10
�É���,�É��s�x�͋�,���쌴,���{��,30,7,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,17.3
�É���,�É��s�x�͋�,���쌴,���{��,20,41,230,470,,�r�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,9.1
�É���,�É��s�x�͋�,���쌴,�É�,24,48,240,140,,�S����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8.3
�É���,�É��s�x�͋�,���쌴,���{��,21,40,145,200,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,6.2
�É���,�É��s�x�͋�,���쌴,���{��,21,7,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,17.9
�É���,�É��s�x�͋�,���쌴,���{��,21,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,14.8
�É���,�É��s�x�͋�,���쌴,���{��,15,7,145,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,18.6
�É���,�É��s�x�͋�,���쌴,���{��,26,6,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,22.1
�É���,�É��s�x�͋�,���쌴,���{��,21,26,530,690,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,11.3
�É���,�É��s�x�͋�,���쌴,���{��,23,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,21.7
�É���,�É��s�x�͋�,���쌴��,���{��,29,20,410,480,,�S����,���H�ƒn��,2017�N��R�l����,6500.00000000000000000000,15.9
�É���,�É��s�x�͋�,���쌴,���{��,24,7,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,18.3
�É���,�É��s�x�͋�,���쌴,���{��,23,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,20.8
�É���,�É��s�x�͋�,���쌴,���{��,18,43,105,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,850.00000000000000000000,8.1
�É���,�É��s�x�͋�,���쌴��,���{��,29,8,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,14.8
�É���,�É��s�x�͋�,���쌴,���{��,13,8,155,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,22.6
�É���,�É��s�x�͋�,���쌴,���{��,29,8,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,28.7
�É���,�É��s�x�͋�,���쌴,���{��,24,,195,40,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,6.2
�É���,�É��s�x�͋�,���쌴��,���{��,29,8,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,17
�É���,�É��s�x�͋�,���쌴,���{��,30,28,200,250,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
�É���,�É��s�x�͋�,���쌴,���{��,13,39,65,90,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,9.2
�É���,�É��s�x�͋�,���쌴,���{��,15,9,140,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,26.4
�É���,�É��s�x�͋�,���쌴,���{��,21,9,125,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,16
�É���,�É��s�x�͋�,���쌴,���{��,25,29,300,250,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,8.7
�É���,�É��s�x�͋�,���쌴,���{��,19,9,140,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,17.9
�É���,�É��s�x�͋�,���쌴,���{��,30,28,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,11.2
�É���,�É��s�x�͋�,���쌴,���{��,24,44,870,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,5.1
�É���,�É��s�x�͋�,���쌴,���{��,23,9,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.8
�É���,�É��s�x�͋�,���쌴,���{��,15,,135,,,,���H�ƒn��,2015�N��P�l����,5000.00000000000000000000,37
�É���,�É��s�x�͋�,���쌴,���{��,9,57,125,115,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,720.00000000000000000000,5.8
�É���,�É��s�x�͋�,���쌴,���{��,20,40,90,90,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,770.00000000000000000000,8.6
�É���,�É��s�x�͋�,���쌴,���{��,18,10,135,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,15.6
�É���,�É��s�x�͋�,���쌴,���{��,25,45,360,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,6.9
�É���,�É��s�x�͋�,���쌴,���{��,18,10,135,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,14.1
�É���,�É��s�x�͋�,���쌴,���{��,18,10,110,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,14.5
�É���,�É��s�x�͋�,���쌴,���{��,15,,140,,,,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,27.1
�É���,�É��s�x�͋�,���쌴,���{��,19,32,250,170,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,12
�É���,�É��s�x�͋�,���쌴,���{��,20,43,85,100,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,880.00000000000000000000,10.4
�É���,�É��s�x�͋�,���쌴,���{��,16,44,100,,,�S����,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,10
�É���,�É��s�x�͋�,���쌴,���{��,15,,140,,,,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,26.4
�É���,�É��s�x�͋�,���쌴,���{��,16,34,115,80,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,7
�É���,�É��s�x�͋�,���쌴,���{��,21,36,120,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,10
�É���,�É��s�x�͋�,���쌴,���{��,21,27,90,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,10
�É���,�É��s�x�͋�,���쌴,���{��,13,,155,,,,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,22.6
�É���,�É��s�x�͋�,���쌴,���{��,26,39,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,8.8
�É���,�É��s�x�͋�,���쌴,���{��,25,45,360,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,5.8
�É���,�É��s�x�͋�,���쌴,���{��,21,12,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,15.5
�É���,�É��s�x�͋�,���쌴,���{��,30,12,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,15.8
�É���,�É��s�x�͋�,���쌴,���{��,30,12,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,15.6
�É���,�É��s�x�͋�,���쌴,���{��,21,12,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,19
�É���,�É��s�x�͋�,���쌴,���{��,25,12,130,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,18.5
�É���,�É��s�x�͋�,���쌴,�p�@,24,39,680,290,,�S����,���H�ƒn��,2012�N��R�l����,6200.00000000000000000000,9.1
�É���,�É��s�x�͋�,���쌴,���{��,24,29,145,230,,�S����,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,13.1
�É���,�É��s�x�͋�,���쌴,���{��,24,14,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,10.8
�É���,�É��s�x�͋�,���쌴,���{��,30,30,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,14.3
�É���,�É��s�x�͋�,���쌴,���{��,15,,790,,,,���H�ƒn��,2012�N��Q�l����,5800.00000000000000000000,7.3
�É���,�É��s�x�͋�,���쌴,�É�,23,25,170,40,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,8.2
�É���,�É��s�x�͋�,���쌴,���{��,28,30,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,930.00000000000000000000,8.9
�É���,�É��s�x�͋�,���쌴,���{��,18,37,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,10
�É���,�É��s�x�͋�,���쌴,���{��,18,47,175,160,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.7
�É���,�É��s�x�͋�,���쌴,�É�,60,,230,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,6200.00000000000000000000,27
�É���,�É��s�x�͋�,���쌴,���{��,18,,100,,,,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,43
�É���,�É��s�x�͋�,���쌴,���{��,26,13,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,25.5
�É���,�É��s�x�͋�,���쌴,���{��,24,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,8.5
�É���,�É��s�x�͋�,���쌴,���{��,21,32,145,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,9.7
�É���,�É��s�x�͋�,���쌴,���{��,20,14,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,24.2
�É���,�É��s�x�͋�,���쌴,���{��,30,24,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,16
�É���,�É��s�x�͋�,���쌴,���{��,15,,120,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,23.3
�É���,�É��s�x�͋�,���쌴,���{��,13,,120,,,,���H�ƒn��,2010�N��P�l����,3800.00000000000000000000,31.7
�É���,�É��s�x�͋�,���쌴,���{��,24,32,460,540,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,8.7
�É���,�É��s�x�͋�,���쌴,���{��,24,34,210,130,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.9
�É���,�É��s�x�͋�,���쌴,�É�,60,15,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,���쌴,���{��,21,15,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,28.5
�É���,�É��s�x�͋�,���쌴,���{��,21,36,870,110,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,8100.00000000000000000000,9.3
�É���,�É��s�x�͋�,���쌴,���{��,29,,140,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,21.4
�É���,�É��s�x�͋�,���쌴,���{��,20,15,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,19.3
�É���,�É��s�x�͋�,���쌴,���{��,20,16,115,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,26.1
�É���,�É��s�x�͋�,���쌴,���{��,19,15,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,27.3
�É���,�É��s�x�͋�,���쌴,���{��,23,17,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,23.6
�É���,�É��s�x�͋�,���쌴,���{��,20,16,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,21.8
�É���,�É��s�x�͋�,���쌴,���{��,13,47,80,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,11.3
�É���,�É��s�x�͋�,���쌴,�É�,60,16,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,31.1
�É���,�É��s�x�͋�,���쌴,���{��,15,16,110,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,30.9
�É���,�É��s�x�͋�,���쌴��,���{��,25,17,360,340,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,7200.00000000000000000000,20
�É���,�É��s�x�͋�,���쌴,���{��,15,50,2000,2000,,�S����,���H�ƒn��,2008�N��P�l����,220000.00000000000000000000,110
�É���,�É��s�x�͋�,���쌴,���{��,23,16,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,27
�É���,�É��s�x�͋�,���쌴,���{��,23,18,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,23.6
�É���,�É��s�x�͋�,���쌴,���{��,24,34,620,165,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,5100.00000000000000000000,8.2
�É���,�É��s�x�͋�,���쌴,���{��,28,36,280,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,12.1
�É���,�É��s�x�͋�,���쌴,���{��,23,28,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,24.4
�É���,�É��s�x�͋�,���쌴,���{��,21,17,135,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,3000.00000000000000000000,22.2
�É���,�É��s�x�͋�,���쌴,���{��,23,40,250,135,,�S����,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,11.2
�É���,�É��s�x�͋�,���쌴,���{��,28,17,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,24.2
�É���,�É��s�x�͋�,���쌴,���{��,24,17,200,160,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,23
�É���,�É��s�x�͋�,���쌴,���{��,28,36,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,17.6
�É���,�É��s�x�͋�,���쌴,���{��,29,17,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,20
�É���,�É��s�x�͋�,���쌴,���{��,16,64,100,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,14
�É���,�É��s�x�͋�,���쌴,���{��,18,17,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,23.6
�É���,�É��s�x�͋�,���쌴,���{��,15,64,100,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,���쌴,���{��,23,45,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,1100.00000000000000000000,12.2
�É���,�É��s�x�͋�,���쌴,���{��,21,43,170,100,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,7.1
