�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�K��,�V��,20,,380,,,,��Q��Z���n��,2022�N��P�l����,6100.00000000000000000000,16.1
�V����,�V���s������,�K��,�V��,20,30,155,160,,�S����,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,18.7
�V����,�V���s������,�K��,�V��,20,45,160,260,,�q�b,��Q��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.4
�V����,�V���s������,�K��,�V��,18,47,185,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2500.00000000000000000000,13.5
�V����,�V���s������,�K��,�V��,18,,2000,,,,��Q��Z���n��,2015�N��P�l����,65000.00000000000000000000,32.5
�V����,�V���s������,�K��,�V��,21,,1600,,,,��Q��Z���n��,2014�N��R�l����,31000.00000000000000000000,19.4
�V����,�V���s������,�K��,�V��,16,44,185,200,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2300.00000000000000000000,12.4
�V����,�V���s������,�K��,�V��,19,14,110,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3000.00000000000000000000,27.3
�V����,�V���s������,�K��,�V��,20,16,105,110,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1700.00000000000000000000,16.2
�V����,�V���s������,�K��,�V��,20,16,105,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3700.00000000000000000000,35.2
�V����,�V���s������,�K��,�V��,20,16,105,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3600.00000000000000000000,34.3
�V����,�V���s������,�K��,�V��,20,16,100,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3800.00000000000000000000,38
�V����,�V���s������,�K��,�V��,20,16,130,120,,�ؑ�,��Q��Z���n��,2007�N��S�l����,4500.00000000000000000000,34.6
