�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,���O��,��K,18,3,220,125,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s���,���O��,��K,23,,200,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,���O��,��K,19,40,790,400,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,5.1
�F�{��,�F�{�s���,���O��,��K,16,4,250,125,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,12.8
�F�{��,�F�{�s���,���O��,��K,20,4,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,���O��,��K,18,,220,,,,�s�X���������,2019�N��R�l����,1100.00000000000000000000,5
�F�{��,�F�{�s���,���O��,��K,18,,200,,,,�s�X���������,2019�N��R�l����,980.00000000000000000000,4.9
�F�{��,�F�{�s���,���O��,��K,19,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,12.7
�F�{��,�F�{�s���,���O��,��K,20,8,125,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,15.2
�F�{��,�F�{�s���,���O��,��K,23,33,290,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.2
�F�{��,�F�{�s���,���O��,��K,15,26,420,510,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,6300.00000000000000000000,15
