�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,������,����,14,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,7100.00000000000000000000,47.3
���m��,���É��s����,������,�o���R,14,4,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,63.6
���m��,���É��s����,������,�o���R,14,4,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,68
���m��,���É��s����,������,�o���R,11,48,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,37
���m��,���É��s����,������,�o���R,11,,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,35.7
���m��,���É��s����,������,����,14,,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,23.3
���m��,���É��s����,������,�o���R,13,4,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,7400.00000000000000000000,54.8
���m��,���É��s����,������,�o���R,13,8,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,6400.00000000000000000000,51.2
���m��,���É��s����,������,�r��,15,,195,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,23.6
���m��,���É��s����,������,�r��,14,9,115,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,39.1
���m��,���É��s����,������,�o���R,13,11,90,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,62.2
���m��,���É��s����,������,�o���R,13,20,130,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,38.5
���m��,���É��s����,������,�o���R,14,11,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,40.8
���m��,���É��s����,������,�o���R,12,24,65,115,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,1700.00000000000000000000,26.2
