�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚����,���R,90,29,670,,,�S����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚����,���R,60,6,2000,760,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,24000.00000000000000000000,12
�Ȗ،�,���R�s,�厚����,����,30,32,250,95,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,1
�Ȗ،�,���R�s,�厚����,������,60,29,670,195,,�y�ʓS����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚����,���R,90,30,260,125,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,5.8
�Ȗ،�,���R�s,�厚����,���R,90,34,940,380,,�y�ʓS����,�H�Ɛ�p�n��,2017�N��Q�l����,2900.00000000000000000000,3.1
�Ȗ،�,���R�s,�厚����,���R,60,30,260,125,,,�s�X���������,2017�N��P�l����,650.00000000000000000000,2.5
�Ȗ،�,���R�s,�厚����,����,30,25,1200,160,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,1.9
�Ȗ،�,���R�s,�厚����,���R,90,52,1700,510,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,3600.00000000000000000000,2.1
�Ȗ،�,���R�s,�厚����,���R,90,35,2000,1600,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,12000.00000000000000000000,6
