�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,�厚���Η�,����,25,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.1
���쌧,����s,�厚��t,����,30,1,175,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�厚��t,����,30,55,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.5
���쌧,����s,�勴��,����,30,5,240,135,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,����s,�厚���Η�,����,26,62,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
���쌧,����s,�ˉB�Ȍ�,����,120,33,960,170,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,320.00000000000000000000,0.3
���쌧,����s,�厚����,����,90,,780,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,590.00000000000000000000,0.8
���쌧,����s,���䏊,����,30,46,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���쌧,����s,���䏊,����,16,53,470,145,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,9.4
���쌧,����s,����,����,8,38,65,220,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���쌧,����s,�厚������,����,30,55,125,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2
���쌧,����s,���䏊,����,7,1,260,380,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,88.5
���쌧,����s,���䏊,����,25,31,770,540,,�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,6.6
���쌧,����s,���ȓ�,����,90,51,360,120,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1
���쌧,����s,�勴��,����,30,16,590,310,,�S����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,12.7
���쌧,����s,�勴��,����,30,35,1200,65,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,3.8
���쌧,����s,�s��,����,60,,1100,85,,,�H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,34,210,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,23,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,1.5
���쌧,����s,�厚��P��,����,120,34,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3.6
���쌧,����s,�V�z�K,����,30,50,290,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.8
���쌧,����s,�厚�߉�,����,18,1,75,,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���쌧,����s,�厚���c,����,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���쌧,����s,�ˉB,����,120,42,2000,200,,�q�b�A�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,0.7
���쌧,����s,�厚���c,����,28,22,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.3
���쌧,����s,�厚�I�c,����,21,50,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���쌧,����s,�厚���c,����,20,23,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
���쌧,����s,�厚���Č�,����,20,44,890,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,0.9
���쌧,����s,�厚�߉�,����,10,11,135,145,,,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,42.2
���쌧,����s,�厚�쒷��,����,10,,65,85,,�ؑ�,���ƒn��,2023�N��Q�l����,360.00000000000000000000,5.5
���쌧,����s,�厚�哤��,����,60,32,370,310,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,1800.00000000000000000000,4.9
���쌧,����s,�厚�哤��,����,60,32,1700,800,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,9500.00000000000000000000,5.6
���쌧,����s,�ؓ���,����,30,1,380,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,39.5
���쌧,����s,�ؓ���,����,30,44,1700,660,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,5.6
���쌧,����s,�S�������e,����,120,9,1000,30,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,0.6
���쌧,����s,�厚���c,����,30,28,165,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�厚�哤��,����,60,52,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.9
���쌧,����s,���䏊,����,18,65,65,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,7.7
���쌧,����s,�厚�ΐ�,����,30,45,290,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,270.00000000000000000000,0.9
���쌧,����s,�厚����,����,60,30,200,130,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12
���쌧,����s,�厚����,����,30,25,320,200,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,6.3
���쌧,����s,�厚����,����,30,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,26.3
���쌧,����s,�厚�I�c,����,15,38,175,85,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.6
���쌧,����s,�厚�߉�,����,17,46,710,800,,,���H�ƒn��,2022�N��S�l����,7300.00000000000000000000,10.3
���쌧,����s,�厚��������,����,30,2,160,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,21.3
���쌧,����s,�ˉB,����,120,,620,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,65.00000000000000000000,0.1
���쌧,����s,���䏊,����,25,54,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,3.6
���쌧,����s,�ˉB�Ȍ�,����,120,,460,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.5
���쌧,����s,���䏊,����,16,7,1000,300,,�S����,���H�ƒn��,2022�N��S�l����,21000.00000000000000000000,21
���쌧,����s,�厚�哤��,����,30,12,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�厚������,����,30,46,250,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2
���쌧,����s,����,����,30,1,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
���쌧,����s,�ᗢ,����,15,26,710,210,,�ؑ�,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,9.2
���쌧,�㐅���S���쑺,�厚��u,����,120,7,380,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,5.3
���쌧,����s,����c,����,90,28,250,155,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,2.8
���쌧,����s,�厚��t,����,25,2,190,130,,,���H�ƒn��,2022�N��S�l����,7500.00000000000000000000,39.5
���쌧,����s,�厚��P��,����,120,20,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,0.9
���쌧,����s,�厚�썇�V�c,����,30,28,380,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.7
���쌧,����s,�S����,����,120,31,870,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,1
���쌧,����s,�厚����,����,30,29,230,160,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.5
���쌧,����s,�S�������e,����,120,,1000,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
���쌧,����s,�厚�I�c,����,15,14,145,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,15.2
���쌧,����s,�厚���c,����,26,23,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.3
���쌧,����s,�厚�I�c,����,19,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,28.8
���쌧,����s,�厚���c,����,30,30,230,320,,�S����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,19.1
���쌧,����s,���]��,����,120,25,230,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���쌧,����s,����,����,6,27,2000,2000,,�r�q�b,���ƒn��,2022�N��R�l����,120000.00000000000000000000,60
���쌧,����s,�썂�c,����,30,,1400,,,,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,4.5
���쌧,�㐅���S���쑺,�厚���ː�,����,120,,220,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.9
���쌧,����s,�ؓ���,����,60,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
���쌧,����s,�ؓ���,����,30,2,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
���쌧,����s,�ؓ���,����,30,56,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.1
���쌧,����s,�厚��t,����,30,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.9
���쌧,����s,�ؓ�,����,30,39,930,510,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,5.7
���쌧,����s,�厚��P��,����,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,0.1
���쌧,����s,�厚��t,����,19,18,510,240,,�S����,��Q��Z���n��,2022�N��Q�l����,6800.00000000000000000000,13.3
���쌧,����s,�厚����,����,30,51,110,45,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.5
���쌧,����s,�厚��t,����,30,2,280,,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,16.8
���쌧,����s,�厚�썇�V�c,����,30,,650,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.6
���쌧,����s,�厚��t,����,30,22,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.6
���쌧,����s,�M�B�V���V��,����,120,49,280,170,,�ؑ�,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.1
���쌧,����s,�厚�I�c,����,22,10,390,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,9.7
���쌧,����s,�厚���c,����,25,62,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,4.9
���쌧,����s,���䏊,����,24,,145,90,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,13.1
���쌧,����s,���䏊,����,19,26,210,185,,�S����,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,14.8
���쌧,����s,�ˉB�L��,����,120,23,630,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,2.4
���쌧,����s,�ˉB�L��,����,120,,1200,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.3
���쌧,����s,�썂�c,����,30,26,370,240,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,9.7
���쌧,����s,�厚�哤��,����,60,35,1200,350,,�S����,�H�ƒn��,2022�N��Q�l����,10000.00000000000000000000,8.3
���쌧,����s,���a�c,����,30,33,140,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.6
���쌧,����s,�厚�哤��,����,30,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.9
���쌧,����s,�厚�哤��,����,30,35,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.4
���쌧,����s,���ȓ�,����,90,22,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
���쌧,����s,�厚����,����,60,39,990,350,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,4000.00000000000000000000,4
���쌧,����s,�厚��t,����,30,,185,100,,,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,23.2
���쌧,����s,�M�B�V���R���,����,120,65,330,250,,�ؑ�,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,0.9
���쌧,����s,�厚���Č�,����,19,58,350,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,7.7
���쌧,����s,�ˉB�Ȍ�,����,120,,740,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,580.00000000000000000000,0.8
���쌧,����s,����,����,30,,230,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,21.3
���쌧,����s,����,����,30,,230,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,22.2
���쌧,����s,�厚�哤��,����,30,17,330,155,,�y�ʓS����,�s�X���������,2022�N��P�l����,2700.00000000000000000000,8.2
���쌧,����s,���ۉ�,����,90,55,350,115,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,3.7
���쌧,����s,�ᗢ,����,23,,310,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,7.7
���쌧,�㐅���S���쑺,�厚�����R,����,120,,2000,,,,�s�s�v����O,2022�N��P�l����,540.00000000000000000000,0.3
���쌧,����s,�ᗢ,����,25,22,290,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,12.4
���쌧,����s,�厚��P��,����,120,49,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,27,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.3
���쌧,����s,�厚���Η�,����,18,19,270,150,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2200.00000000000000000000,8.1
���쌧,����s,�ؓ�,����,30,2,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,20.9
���쌧,����s,�厚���Η�,����,19,12,250,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.2
���쌧,����s,�厚���Η�,����,30,2,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,14.6
���쌧,����s,�厚���Η�,����,26,29,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10
���쌧,����s,�厚���Η�,����,25,15,270,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7
���쌧,����s,���,����,120,27,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,3
���쌧,����s,�厚���R,����,120,35,320,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.6
���쌧,����s,�厚����,����,30,46,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.5
���쌧,����s,�厚�I�c,����,13,,210,130,,,��P��Z���n��,2021�N��S�l����,7800.00000000000000000000,37.1
���쌧,����s,�厚�썇�V�c,����,30,3,430,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,3000.00000000000000000000,7
���쌧,����s,�厚�k���r,����,60,22,1300,170,,�S����,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,2.7
���쌧,����s,�M�B�V���V��,����,120,45,340,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,80.00000000000000000000,0.2
���쌧,����s,���o��,����,30,4,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,24.4
���쌧,����s,�厚���c,����,26,23,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
���쌧,����s,�厚�߉�,����,15,28,2000,1600,,�S����,���H�ƒn��,2021�N��S�l����,73000.00000000000000000000,36.5
���쌧,����s,�ˉB�Ȍ�,����,120,,1800,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.2
���쌧,����s,����,����,30,59,350,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.7
���쌧,����s,������,����,30,62,165,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,6.7
���쌧,����s,����,����,60,30,260,100,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
���쌧,����s,�厚����,����,25,35,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,9.3
���쌧,����s,�厚�哤��,����,30,2,230,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,13.5
���쌧,����s,�厚�哤��,����,30,2,220,120,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15
���쌧,����s,�厚�쒷��,����,14,35,90,210,,�S����,���ƒn��,2021�N��S�l����,1700.00000000000000000000,18.9
���쌧,����s,�厚�쒷��,����,9,6,240,350,,�y�ʓS����,���ƒn��,2021�N��S�l����,13000.00000000000000000000,54.2
���쌧,����s,�ᗢ,����,24,24,150,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,23.3
���쌧,�㐅���S���쑺,�厚���{,����,120,,1800,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,520.00000000000000000000,0.3
���쌧,����s,���ȓ�,����,90,2,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.6
���쌧,����s,�厚��P��,����,120,31,510,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,890.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,33,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.8
���쌧,����s,�厚��P��,����,120,29,1400,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,0.5
���쌧,����s,�A�[�N�X,����,30,51,340,300,,�S����,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,4.4
���쌧,����s,�厚��P��,����,120,38,1200,350,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1
���쌧,����s,�ؓ���,����,30,20,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,6.5
���쌧,����s,�ؓ���,����,30,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
���쌧,����s,�厚��t,����,30,,150,100,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
���쌧,����s,�厚���Η�,����,30,32,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,20
���쌧,����s,�厚��t,����,30,,175,175,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
���쌧,����s,�厚���Η�,����,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
���쌧,����s,�厚��t,����,30,2,165,110,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,18.8
���쌧,����s,���,����,120,28,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.5
���쌧,����s,�S����,����,120,,75,210,,�ؑ�,�s�s�v����O,2021�N��R�l����,3800.00000000000000000000,50.7
���쌧,����s,�厚�I�c,����,13,26,220,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,9.1
���쌧,����s,���o��,����,30,43,350,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,4.6
���쌧,����s,�厚�I�c,����,9,4,1900,2000,,�S����,��P��Z���n��,2021�N��R�l����,100000.00000000000000000000,52.6
���쌧,����s,�厚���Č�,����,18,2,230,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,17.4
���쌧,����s,�厚���Č�,����,18,3,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,22.3
���쌧,����s,�厚���c,����,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,19.3
���쌧,����s,�厚���c,����,30,,155,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,21.3
���쌧,����s,�厚���c,����,30,34,2000,750,,�S����,���H�ƒn��,2021�N��R�l����,27000.00000000000000000000,13.5
���쌧,����s,�厚�߉�,����,20,54,160,55,,�ؑ�,���H�ƒn��,2021�N��R�l����,800.00000000000000000000,5
���쌧,����s,�厚���䏊,����,6,56,115,240,,�S����,���ƒn��,2021�N��R�l����,3000.00000000000000000000,26.1
���쌧,����s,�厚����,����,29,52,270,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,9.3
���쌧,����s,�厚����,����,29,,290,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,6.6
���쌧,����s,���a�c,����,30,2,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,21.4
���쌧,����s,�厚�哤��,����,30,,260,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,16.5
���쌧,����s,�厚�哤��,����,60,29,730,300,,�S����,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,5.5
���쌧,����s,�厚�哤��,����,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,13.8
���쌧,����s,����,����,30,29,2000,1700,,�S����,�H�ƒn��,2021�N��R�l����,13000.00000000000000000000,6.5
���쌧,����s,�厚�哤��,����,60,33,300,200,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,6.3
���쌧,����s,�厚�哤��,����,30,49,600,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,3.8
���쌧,����s,�厚�哤��,����,30,36,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.7
���쌧,����s,���㒬,����,90,27,1100,390,,�S����,�s�X���������,2021�N��R�l����,1300.00000000000000000000,1.2
���쌧,����s,����,����,4,37,230,1100,,�r�q�b,���ƒn��,2021�N��R�l����,21000.00000000000000000000,91.3
���쌧,����s,�ᗢ,����,28,24,250,135,,�ؑ�,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,13.2
���쌧,����s,�ᗢ,����,18,2,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,16.2
���쌧,����s,�ᗢ,����,18,2,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,20.4
���쌧,����s,�ᗢ,����,19,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,23.6
���쌧,����s,���,����,60,6,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
���쌧,����s,�厚��P��,����,120,32,1700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,860.00000000000000000000,0.5
���쌧,����s,�厚���Η�,����,25,,310,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,1.9
���쌧,����s,�厚��t,����,30,3,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20.7
���쌧,����s,�厚���Η�,����,25,3,120,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,20.8
���쌧,����s,�厚���Η�,����,26,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,19.2
���쌧,����s,���,����,120,11,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,3.9
���쌧,����s,���,����,120,26,530,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1
���쌧,����s,�厚��t,����,24,53,270,120,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,8.9
���쌧,����s,�厚�썇�V�c,����,30,,185,105,,,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,21.6
���쌧,����s,�厚�썇�V�c,����,30,20,380,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,9.5
���쌧,����s,�S����,����,120,37,500,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
���쌧,����s,�S����,����,120,,390,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.7
���쌧,����s,�S�������e,����,120,,85,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,20
���쌧,����s,�M�X��,����,120,49,370,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,370.00000000000000000000,1
���쌧,����s,�M�B�V�����,����,120,31,230,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,90.00000000000000000000,0.4
���쌧,����s,�厚���Č�,����,19,31,500,610,,�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,5.4
���쌧,����s,�M�B�V���|�[,����,120,25,310,125,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,4.2
���쌧,����s,�厚���c,����,30,3,155,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,18.7
���쌧,����s,�厚����,����,25,66,80,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,370.00000000000000000000,4.6
���쌧,����s,�ˉB,����,120,20,1700,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2500.00000000000000000000,1.5
���쌧,����s,���䏊,����,24,35,170,175,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,15.3
���쌧,����s,���߉꒬,����,23,3,115,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,24.3
���쌧,����s,�厚����,����,28,3,180,100,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.9
���쌧,����s,���a�c,����,30,19,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10.8
���쌧,����s,����,����,30,12,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
���쌧,����s,����,����,30,14,300,170,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,11
���쌧,����s,����,����,30,,195,,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.9
���쌧,����s,�厚�쒷��,����,4,54,310,2000,,�S����,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,38.7
���쌧,����s,�ᗢ,����,18,,490,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8300.00000000000000000000,16.9
���쌧,����s,���ȓ�,����,90,4,195,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���쌧,����s,�ᗢ,����,25,39,320,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.6
���쌧,�㐅���S���쑺,�厚���ː�,����,120,,1300,,,,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.1
���쌧,����s,����c,����,90,62,130,65,,�ؑ�,�s�X���������,2021�N��Q�l����,40.00000000000000000000,0.3
���쌧,����s,����c,����,90,45,1800,700,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,1.8
���쌧,�㐅���S���쑺,�厚���{,����,120,,510,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,460.00000000000000000000,0.9
���쌧,����s,�ᗢ,����,30,28,105,90,,�ؑ�,�H�ƒn��,2021�N��Q�l����,500.00000000000000000000,4.8
���쌧,����s,����c,����,120,35,610,185,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,3.1
���쌧,����s,�ᗢ,����,29,39,340,340,,�S����,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,6.5
���쌧,����s,�厚��P��,����,120,28,830,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,33,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.2
���쌧,����s,�厚��t,����,30,3,165,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,17.6
���쌧,����s,�厚����,����,30,,195,,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
���쌧,����s,���,����,120,26,530,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
���쌧,����s,�厚����,����,30,40,240,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.7
���쌧,����s,�厚��t,����,20,42,480,470,,�S����,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,5.2
���쌧,����s,�厚�썇�V�c,����,30,20,380,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,6.8
���쌧,����s,�厚�썇�V�c,����,30,3,180,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,21.7
���쌧,����s,�厚�k������,����,60,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,18.3
���쌧,����s,�厚���c,����,30,27,590,100,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,4.1
���쌧,����s,�厚���c,����,30,3,195,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14.4
���쌧,����s,�厚���c,����,30,3,160,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,19.4