�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,������,11,1,330,250,,�S����,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,33.3
�ΐ쌧,����s,������,����,30,53,70,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.9
�ΐ쌧,����s,������,����,30,2,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,������,������,11,,165,115,,,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
�ΐ쌧,����s,������,������,11,1,330,250,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,33.3
�ΐ쌧,����s,������,������,6,61,100,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,170.00000000000000000000,1.7
�ΐ쌧,����s,������,������,10,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,24.3
�ΐ쌧,����s,������,������,10,23,230,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,7
�ΐ쌧,����s,������,������,13,5,95,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,23.2
�ΐ쌧,����s,������,������,10,4,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,29.1
�ΐ쌧,����s,������,������,10,3,115,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,24.3
�ΐ쌧,����s,������,������,10,28,340,370,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,9.7
�ΐ쌧,����s,������,������,5,44,135,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,������,������,8,3,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,18.1
�ΐ쌧,����s,������,����,60,38,65,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,620.00000000000000000000,9.5
�ΐ쌧,����s,������,������,4,5,105,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,22.9
�ΐ쌧,����s,������,����,60,,1300,1900,,�S����,��Q��Z���n��,2020�N��Q�l����,16000.00000000000000000000,12.3
�ΐ쌧,����s,������,����,30,4,120,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,������,������,4,5,105,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,23.8
�ΐ쌧,����s,������,������,5,40,75,65,,,���H�ƒn��,2020�N��P�l����,950.00000000000000000000,12.7
�ΐ쌧,����s,������,����,30,33,85,140,,�S����,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,11.8
�ΐ쌧,����s,������,������,13,39,130,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,������,������,13,5,175,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,17.7
�ΐ쌧,����s,������,������,15,46,310,140,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,7.4
�ΐ쌧,����s,������,����,30,55,90,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,7.2
�ΐ쌧,����s,������,����,60,52,105,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,5.7
�ΐ쌧,����s,������,������,11,35,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,������,������,14,37,550,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,4
�ΐ쌧,����s,������,������,19,34,510,420,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3500.00000000000000000000,6.9
�ΐ쌧,����s,������,������,19,35,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,820.00000000000000000000,5.5
�ΐ쌧,����s,������,������,19,35,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,������,������,6,45,100,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,740.00000000000000000000,7.4
�ΐ쌧,����s,������,������,15,6,145,100,,,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,21.4
�ΐ쌧,����s,������V��,������,3,6,95,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,31.6
�ΐ쌧,����s,������,������,15,6,145,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,26.2
�ΐ쌧,����s,������,������,15,46,100,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,7
�ΐ쌧,����s,������,������,6,26,300,280,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,9.7
�ΐ쌧,����s,������,������,16,7,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,15.9
�ΐ쌧,����s,������,������,4,39,230,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,10.4
�ΐ쌧,����s,������V��,������,2,55,115,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,890.00000000000000000000,7.7
�ΐ쌧,����s,������,������,8,40,75,65,,�ؑ�,���H�ƒn��,2016�N��S�l����,450.00000000000000000000,6
�ΐ쌧,����s,������,������,11,36,720,590,,�S����,��P��Z���n��,2016�N��S�l����,6600.00000000000000000000,9.2
�ΐ쌧,����s,������,������,15,10,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,18.1
�ΐ쌧,����s,������,������,9,43,560,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,4.5
�ΐ쌧,����s,������,������,8,34,230,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,840.00000000000000000000,3.7
�ΐ쌧,����s,������,����,30,8,140,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,23.6
�ΐ쌧,����s,������,������,16,9,85,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,22.4
�ΐ쌧,����s,������,������,16,38,70,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,10.7
�ΐ쌧,����s,������,������,14,54,185,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,5.9
�ΐ쌧,����s,������,������,15,9,145,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,������,������,6,45,130,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,800.00000000000000000000,6.2
�ΐ쌧,����s,������V��,������,10,11,105,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,25.7
�ΐ쌧,����s,������,������,9,9,180,,,,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,21.1
�ΐ쌧,����s,������,����,60,53,100,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,4.5
�ΐ쌧,����s,������,������,13,27,135,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,������,������,14,10,95,100,,,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,24.2
�ΐ쌧,����s,������,������,8,10,170,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,11.8
�ΐ쌧,����s,������,������,12,47,115,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,3.7
�ΐ쌧,����s,������V��,������,8,55,95,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,5.3
�ΐ쌧,����s,������,����,60,11,135,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,������,������,5,26,155,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,11
�ΐ쌧,����s,������,����,60,12,145,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,17.2
�ΐ쌧,����s,������,������,7,24,260,430,,�S����,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,13.1
�ΐ쌧,����s,������V��,������,9,25,80,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,������,����,60,12,180,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,15
�ΐ쌧,����s,������,����,30,51,125,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,730.00000000000000000000,5.8
�ΐ쌧,����s,������,������,11,13,105,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,19
�ΐ쌧,����s,������,����,30,51,210,100,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,3.8
�ΐ쌧,����s,������,������,1,47,420,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,2.9
�ΐ쌧,����s,������,����,30,,65,,,,��Q��Z���n��,2010�N��R�l����,600.00000000000000000000,9.2
�ΐ쌧,����s,������,������,13,14,450,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,9.1
�ΐ쌧,����s,������,����,30,48,120,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,780.00000000000000000000,6.5
�ΐ쌧,����s,������,����,30,15,120,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,20.8
�ΐ쌧,����s,������,,,48,85,60,,,,2009�N��P�l����,660.00000000000000000000,7.8
�ΐ쌧,����s,������,����,60,49,75,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,560.00000000000000000000,7.5
�ΐ쌧,����s,������,������,5,,95,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,5.3
�ΐ쌧,����s,������,������,14,27,85,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,730.00000000000000000000,8.6
�ΐ쌧,����s,������,������,15,55,115,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,570.00000000000000000000,5
�ΐ쌧,����s,������,������,14,56,105,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,9.5
�ΐ쌧,����s,������V��,����,30,44,140,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,9.3
