�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�}�쒬,�b�q��,21,3,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�}�쒬,�b�q��,21,3,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�}�쒬,�b�q��,24,7,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,40
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,42.5
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,�}�쒬,���E���ɐ쏗�q��O,19,,75,,,,,2020�N��R�l����,2800.00000000000000000000,37.3
